rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
19,19,Westerkirk,"Kalendar of Westerkirk Library, 1813",2191,10,11v-12r,westerkirk_1_11v-12r,2194,2188,2188,10v-11r,9,2194,12v-13r,11
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
58336,,2191,1,"<p>No. 1<sup>st</sup>. x</p><p>No. 2<sup>d</sup> x</p>","No. 1st. xNo. 2d x",0,1,1814,0,0,0,Y,,1604239415,adeans,Y,1814-1,,4336,19,,J,Johnstone,Francis,,,23,1813,1815,,,,Male,,"<p>Borrowing rights transferred to Archibald Little in 1816.</p>",1612281280,adeans,87736,58336,Main,,,,,,,,,,11992,19,,,"Contemplations, moral and divine",C,42,38,,,"<p>Presented to Westerhall miners by Mr Martin, minister at Langholm, 24 January 1793.</p>",1664485574,adeans,Array,"Catalogue Number",1-2,"Catalogue Title","Judge Hale's Contemplations",13987,11992,1,<p>1</p>,1664485574,adeans,13990,11992,2,<p>2</p>,1664485574,adeans,,,,,,,,,,,,,254411,11992,7714,"Very likely",7862,"Contemplations, moral and divine. In two volumes. By Sir Matthew Hale, Kt. late Chief Justice of the King’s-Bench. To which is prefixed, An account of his life and death. By the Right Reverend Dr. Gilbert Burnet, Lord Bishop of Sarum ",42,38,C,"T165465 ",,,English,Glasgow,1745,N,0,N,12mo,"2v.,plates :  port.",,,,1664485574,adeans,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58339,,2191,2,<p>552x</p>,552x,0,1,1814,0,0,0,Y,,1604239460,adeans,Y,1814-1,,4336,19,,J,Johnstone,Francis,,,23,1813,1815,,,,Male,,"<p>Borrowing rights transferred to Archibald Little in 1816.</p>",1612281280,adeans,87739,58339,Main,,,,,,,,,,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",13591,11821,3,<p>552</p>,1689609364,kbaston,,,,,,,,,,,,,,,,,,,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58342,,2191,3,<p>357x</p>,357x,0,2,1814,0,0,0,Y,,1604239493,adeans,Y,1814-2,,4336,19,,J,Johnstone,Francis,,,23,1813,1815,,,,Male,,"<p>Borrowing rights transferred to Archibald Little in 1816.</p>",1612281280,adeans,87742,58342,Main,,,,,,,,,,11797,19,,,"The gospel-mystery of sanctification ",T,17,17,,,,1665601838,adeans,Array,"Catalogue Number",357,"Catalogue Title","Martial on Sanctification",13483,11797,,,1665601838,adeans,,,,,,,,,,,,,,,,,,,258791,11797,18549,Likely,6070,"The gospel-mystery of sanctification opened in sundry practical directions, suited especially to the case of those who labour under the guilt and power of indwelling sin. To which is added a sermon of justification. By Mr. Walter Marshal, late preacher of the gospel",17,17,T,R6409,,,English,London,1692,N,0,N,8vo,,,,,1665601838,adeans,6070,"Gospel-Mystery of Sanctification Opened in Sundry Practical Directions",,N,,N,,1700219851,baitken,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,394594,6070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58345,,2191,4,<p>553x</p>,553x,0,2,1814,0,0,0,Y,,1604239523,adeans,Y,1814-2,,4336,19,,J,Johnstone,Francis,,,23,1813,1815,,,,Male,,"<p>Borrowing rights transferred to Archibald Little in 1816.</p>",1612281280,adeans,87745,58345,Main,,,,,,,,,,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",13594,11821,4,<p>553</p>,1689609364,kbaston,,,,,,,,,,,,,,,,,,,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58348,,2191,5,<p>554x</p>,554x,0,3,1814,0,0,0,Y,,1604239569,adeans,Y,1814-3,,4336,19,,J,Johnstone,Francis,,,23,1813,1815,,,,Male,,"<p>Borrowing rights transferred to Archibald Little in 1816.</p>",1612281280,adeans,87748,58348,Main,,,,,,,,,,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",13597,11821,5,<p>554</p>,1689609364,kbaston,,,,,,,,,,,,,,,,,,,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58351,,2191,6,<p>225x</p>,225x,0,3,1814,0,0,0,Y,,1604239608,adeans,Y,1814-3,,4336,19,,J,Johnstone,Francis,,,23,1813,1815,,,,Male,,"<p>Borrowing rights transferred to Archibald Little in 1816.</p>",1612281280,adeans,87751,58351,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14215,12049,3,<p>225</p>,1665581537,adeans,,,,,,,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1720091166,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58354,,2191,7,<p>488x</p>,488x,0,4,1814,0,0,0,Y,,1604239691,adeans,Y,1814-4,,4336,19,,J,Johnstone,Francis,,,23,1813,1815,,,,Male,,"<p>Borrowing rights transferred to Archibald Little in 1816.</p>",1612281280,adeans,87754,58354,Main,,,,,,,,,,12685,19,,,"Essays on divers weighty and curious subjects",E,25,25,,,,1665519519,adeans,Array,"Catalogue Number",488,"Catalogue Title","Parkers Letters and Essays",18994,12685,,,1665519519,adeans,,,,,,,,,,,,,,,,,,,258335,12685,18684,Likely,9669,"Essays on divers weighty and curious subjects. Particularly on Mr. Lock’s and Sir William Temple’s notions. Occasionally Written in Familiar Letters to several Persons of great Worth and Learning. By Samuel Parker, Gent ",25,25,E,T137336,,,English,London,1702,N,0,N,8vo,,,,,1665519519,adeans,9669,"Essays on Divers Weighty and Curious Subjects. Particularly on Mr Lock’s and Sir William Temple’s Notions",,N,,N,,1700219865,baitken,18973,,Parker,Samuel,,1681,0,0,N,1730,0,0,N,Male,,1699007618,kbaston,398367,9669,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58357,,2191,8,<p>489x</p>,489x,0,4,1814,0,0,0,Y,,1604239725,adeans,Y,1814-4,,4336,19,,J,Johnstone,Francis,,,23,1813,1815,,,,Male,,"<p>Borrowing rights transferred to Archibald Little in 1816.</p>",1612281280,adeans,87757,58357,Main,,,,,,,,,,12283,19,,,"Some remarkable passages in the life of the Honourable Col. James Gardiner",S,19,19,,,,1665518631,adeans,Array,"Catalogue Number",489,"Catalogue Title","Doddridge's Life of Col. Gardiner",17008,12283,,,1665518631,adeans,,,,,,,,,,,,,,,,,,,258254,12283,18639,Likely,2412,"Some remarkable passages in the life of the Honourable Col. James Gardiner, who was slain at the battle of Preston-Pans, September 21, 1745. With an appendix relating to the antient family of the Munro’s of Fowlis. By P. Doddridge, D.D ",19,19,S,T74339,,,English,London,1747,N,0,N,8vo,,,,,1665518632,adeans,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58360,,2191,9,<p>291x</p>,291x,0,6,1814,0,0,0,Y,,1604239761,adeans,Y,1814-6,,4336,19,,J,Johnstone,Francis,,,23,1813,1815,,,,Male,,"<p>Borrowing rights transferred to Archibald Little in 1816.</p>",1612281280,adeans,87760,58360,Main,,,,,,,,,,12004,19,,,"The journal of a mission to the interior of Africa",T,69,69,,,,1665581331,adeans,Array,"Catalogue Number",291,"Catalogue Title","Parks Travels in Africa",14011,12004,,,1665581331,adeans,,,,,,,,,,,,,,,,,,,258506,12004,18798,"Very likely",4975,"The journal of a mission to the interior of Africa, in the year 1805 ... together with other documents, official and private, relating to the same mission : To which is prefixed an account of the life of Mr. Park ",69,69,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002778253,,English,London,1815,N,0,N,4to,,,,,1665581331,adeans,4975,"Journal of a Mission to the Interior of Africa, in the Year 1805",,N,,N,,1700219847,baitken,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1720117044,jkennard,393472,4975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58363,,2191,10,"<p>543 <sup>2</sup>/x</p>","543 2/x",0,1,1814,0,0,0,Y,,1604239823,adeans,Y,1814-1,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,87763,58363,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,11779,19,,,"The history of Edinburgh",T,28,28,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>'.</p>",1665520953,adeans,Array,"Catalogue Number",543,"Catalogue Title","Arnots History of Edinburgh",13462,11779,,,1665520953,adeans,,,,,,,,,,,,,,,,,,,258425,11779,35594,"Very likely",5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1720083695,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
