lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78321,288,FR262a-17_0581,328777,,5,"<p>Loisel Institutes 2 vol</p>",4,11,1793,4,12,1793,"1793-11-4 (Monday)","1793-12-4 (Wednesday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,421642,328777,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,45521,28,,,"Institutes coutumieres de Monsieur Loisel, avocat au Parlement.",I,5,3,,,,1661865144,kbaston,Array,"Possible modern shelfmark","AL: [k].7.9-10",98477,45521,1,,1661865144,kbaston,98480,45521,2,,1661865144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240268,45521,23549,Certain,5137,"Institutes coutumieres de monsieur Loisel ... : avec des renvois aux ordonnances de nos rois : aux coutumes &amp; aux auteurs qui les ont commentées : aux arrêts, aux anciens praticiens, &amp; aux historiens dont les regles ont été tirées : et avec des notes nouvelles.",5,3,I,,http://www.worldcat.org/oclc/65105241,,French,Paris,1765,N,0,N,8vo,"2 vols",,,,1661865144,kbaston,5137,"Institutes Coutumieres de Monsieur Loisel",,N,,N,,1700219847,baitken,11090,,Loisel,Antoine,,1536,0,0,N,1617,0,0,N,Male,,1661865144,kbaston,393639,5137,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78351,293,FR262a-17_0591,326830,,1,"<p>Hamilton Oeuvres tom 3.4.5</p>",13,11,1793,13,12,1793,"1793-11-13 (Wednesday)","1793-12-13 (Friday)",,,26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,418945,326830,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,48164,28,,"Hamilton (Anthony), Works",,H,7,2,,,"<p>Hamilton's works published with no collective title page in 12mo  in 1749. Catalogued separately in NLS.</p><p>shelfmarks Au.9.19-24</p>",1661338130,kbaston,Array,"Possible modern shelfmark","NLS: Au.9.19-24",103823,48164,3,,1661338130,kbaston,103826,48164,4,,1661338130,kbaston,103829,48164,5,,1661338130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237721,48164,25013,Certain,3401,"Oeuvres du Comte A. H.",7,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578403,,French,Paris,1749,N,1776,N,12mo,"7 vols",,,,1661338130,kbaston,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78357,294,FR262a-17_0593,326824,,1,"<p>Monthly Review tom 7.8.9.10</p>",13,11,1793,13,12,1793,"1793-11-13 (Wednesday)","1793-12-13 (Friday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,418939,326824,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30156,28,,,"Monthly review; or, Literary journal.",M,82,32,,,,1688476888,kbaston,Array,,,113107,30156,7,,1688476888,kbaston,120838,30156,8,,1688476888,kbaston,113080,30156,9,,1688476888,kbaston,120841,30156,10,,1688476888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355398,30156,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78387,299,FR262a-17_0603,326779,,1,"<p>Bruckeri Historia Philosophicae 6 vol 4<sup>to</sup></p>",20,11,1793,20,12,1793,"1793-11-20 (Wednesday)","1793-12-20 (Friday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,418894,326779,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52327,28,,,"Historia critica philosophiae [Brucker]",H,18,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537184400004341,,,1703169336,kbaston,Array,"Possible modern shelfmark","NLS: Jac.III.1.2-1.6",112975,52327,1,,1703169336,kbaston,112978,52327,2,,1703169336,kbaston,112981,52327,3,,1703169336,kbaston,112984,52327,4,,1703169336,kbaston,112987,52327,5,,1703169336,kbaston,120781,52327,6,,1703169336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379585,52327,14231,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",26,7,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501386,,Latin,Leipzig,1742,N,1767,N,4to,,,,,1703169336,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78393,300,FR262a-17_0605,326776,,5,"<p><span style=""text-decoration: line-through;"">Walpoles polite litterature 5 vol.</span></p>",20,11,1793,20,12,1793,"1793-11-20 (Wednesday)","1793-12-20 (Friday)",,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,418891,326776,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31221,28,,,"Anecdotes of polite literature. In five volumes [Walpole]",A,31,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470811880004341,,,1675938337,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].8/2.15-19",64767,31221,1,,1675938337,kbaston,64770,31221,2,,1675938337,kbaston,64773,31221,3,,1675938337,kbaston,64776,31221,4,,1675938337,kbaston,64779,31221,5,,1675938337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322335,31221,19629,Certain,8891,"Anecdotes of polite literature.",31,7,A,T89122,,,English,London,1764,N,0,N,8vo,,,,"<p>Erroneously attributed to Horace Walpole; In fact in 4 numbered vols, with vol. 2 in 2 parts.</p><p> </p>",1675938337,kbaston,8891,"Anecdotes of Polite Literature",,N,,N,,1700219863,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78393,300,FR262a-17_0605,326764,,1,"<p>Scots Magazine for 1757 1758. 1759</p>",20,11,1793,20,12,1793,"1793-11-20 (Wednesday)","1793-12-20 (Friday)",,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,418879,326764,Main,"Admission date",1785,"Life dates","d. 1810",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,74945,30108,1757,,1687965201,kbaston,120016,30108,1758,,1687965201,kbaston,84044,30108,1759,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78399,301,FR262a-17_0607,326761,,4,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Arts &amp; Sciences 3 vol</span></p>",21,11,1793,21,12,1793,"1793-11-21 (Thursday)","1793-12-21 (Saturday)",,,13905,28,,S,Scott,"George Robertson",Mr,"of Benholm",31,1788,1799,,,,Male,,"<p>George Robertson married Isabella Scott of Benholm in 1788 and assumed the name of Scott. (Fac. Minutes)</p>",1704976349,kbaston,418876,326761,Main,"Admission date",1786,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33743,28,,,"The history of the arts and sciences of the antients [Rollin]",T,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535774360004341,,,1661332163,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.4.37-39",73880,33743,1,,1661332163,kbaston,73883,33743,2,,1661332163,kbaston,73886,33743,3,,1661332163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237652,33743,20825,Certain,5474,"The history of the arts and sciences of the antients, ... in three volumes. ... By Mr. Rollin, ... Translated from the French.",8,3,T,T136382,,,English,London,1768,N,0,N,8vo,"3 vols",,,,1661332164,kbaston,5474,"History of the Arts and Sciences of the Antients",,N,,N,,1700219849,baitken,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,393985,5474,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78399,301,FR262a-17_0607,326758,,3,"<p>Rollins Ancient History tom 1-4 inclus</p>",21,11,1793,21,12,1793,"1793-11-21 (Thursday)","1793-12-21 (Saturday)",,,13905,28,,S,Scott,"George Robertson",Mr,"of Benholm",31,1788,1799,,,,Male,,"<p>George Robertson married Isabella Scott of Benholm in 1788 and assumed the name of Scott. (Fac. Minutes)</p>",1704976349,kbaston,418873,326758,Main,"Admission date",1786,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78411,303,FR262a-17_0611,326743,,3,"<p>Bacons Abridgement tom 3</p>",23,11,1793,23,12,1793,"1793-11-23 (Saturday)","1793-12-23 (Monday)",,,27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,418858,326743,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31296,28,,,"New abridgment of the law [Bacon]",N,32,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440262220004341,,,1703239170,kbaston,Array,"Possible modern shelfmark","AL: TR E.143.4]",64941,31296,3,,1703239170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380647,31296,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78423,305,FR262a-17_0615,321508,,3,"<p>Rollins Roman History 10 vol.</p>",26,11,1793,26,12,1793,"1793-11-26 (Tuesday)","1793-12-26 (Thursday)",,,18053,28,,O,Oliphant,"James Stewart",Mr,"of Rossie",9,1789,1825,,,,Male,,"<p>Writer to the Privy Seal 1795; Lt-Col. of Perthshire Militia</p>",1704731924,kbaston,411760,321508,Main,"Admission date",1788,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,118,111,"Supporting Activities",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47666,28,,,"The Roman history from the foundation of Rome to the battle of Actium [Rollin]",T,20,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535657220004341,,,1659455665,kbaston,Array,"Possible modern shelfmark","NLS: E.68.c.1-10",102878,47666,1,,1659455665,kbaston,102881,47666,2,,1659455665,kbaston,102884,47666,3,,1659455665,kbaston,102887,47666,4,,1659455665,kbaston,102890,47666,5,,1659455665,kbaston,102893,47666,6,,1659455665,kbaston,102896,47666,7,,1659455665,kbaston,102899,47666,8,,1659455665,kbaston,102902,47666,9,,1659455665,kbaston,102905,47666,10,,1659455665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231097,47666,24743,Certain,2266,"The Roman history from the foundation of Rome to the battle of Actium: that is, to the end of the commonwealth. ",20,2,T,T136378,,,English,London,1768,N,0,N,8vo,"10 vols",,,,1659455665,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
