rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109874,278,,SL137146_278,109877,109871,109871,,277,109877,,279
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
272636,,109874,1,"Edgeworth's C Dramas","Edgeworth's C Dramas",,10,1825,,,,Y,,1645800274,baitken,Y,1825-10,,,,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355577,272636,Main,76,68,"School Child",68,,Education,,,,44726,68,,,"Edgeworth's Comic Dramas",E,5,5,,,,1694511862,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97016,44726,,,1694511862,mbranagh,,,,,,,,,,,,,,,,,,,364675,44726,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,411520,8103,Work,
272639,,109874,2,"Rollin v. 1, 3","Rollin v. 1, 3",11,10,1825,,,,Y,,1645800274,baitken,Y,"1825-10-11 (Tuesday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355580,272639,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,87608,40472,3,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272642,,109874,3,"Pennant's Tour v. 1, 2, 3","Pennant's Tour v. 1, 2, 3",25,11,1825,,,,Y,,1645800274,baitken,Y,"1825-11-25 (Friday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355583,272642,Main,76,68,"School Child",68,,Education,,,,43562,68,,,"Pennant's Tour",P,21,17,,,,1702903900,jjsmith,Array,,,,,,,,,,,,,,,,,,,,,,94559,43562,1,,1702903900,jjsmith,94562,43562,2,,1702903900,jjsmith,97373,43562,3,,1702903900,jjsmith,,,,,,,375796,43562,33920,Certain,1354,"A tour in Scotland; MDCCLXIX.",39,27,A,T110282,,,English,London,1790,N,0,N,4to,,,,"<p>5th edn; <span dir="""">Possbly intended to be issued as volume 1 of a three volume set. Volumes 2 and 3 being. 'A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. Part I' and 'A tour in Scotland. MDCCLXXII. Part II', 1790. (ESTC T110281)</span></p>",1703250933,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
272645,,109874,4,"Wilson's Pelew Islands","Wilson's Pelew Islands",6,1,1826,,,,Y,,1645800274,baitken,Y,"1826-1-6 (Friday)",,,,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355586,272645,Main,76,68,"School Child",68,,Education,,,,43406,68,,,"Wilson's Pelew Islands",W,7,7,,,,1692612660,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94280,43406,,,1692612660,mbranagh,,,,,,,,,,,,,,,,,,,363750,43406,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
272648,,109874,5,"Pallas Travels v. 1","Pallas Travels v. 1",22,1,1826,,,,Y,,1645800274,baitken,Y,"1826-1-22 (Sunday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355589,272648,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93773,42980,1,,1688381072,mbranagh,,,,,,,,,,,,,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
272651,,109874,6,"Guy Mannering","Guy Mannering",4,2,1826,,,,Y,,1645800274,baitken,Y,"1826-2-4 (Saturday)",,,,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355592,272651,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97376,43613,,,1691572847,mbranagh,,,,,,,,,,,,,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438875,6004,Work,
272654,,109874,7,"Rob Roy v. 1, 2,3","Rob Roy v. 1, 2,3",12,2,1826,,,,Y,,1645800274,baitken,Y,"1826-2-12 (Sunday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355595,272654,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,,,,,,,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1719416398,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438989,2282,Work,
272657,,109874,8,"<p>Knight's Description of Latium</p>","Knight's Description of Latium",12,3,1826,0,0,0,Y,,1695289735,mbranagh,Y,"1826-3-12 (Sunday)",,,,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,558562,272657,Main,76,68,"School Child",68,,Education,,,,44948,68,,,"Knight's Description of Latium",K,1,1,,,,1695289735,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97379,44948,,,1695289735,mbranagh,,,,,,,,,,,,,,,,,,,364963,44948,42889,Certain,14767,"Description of Latium, or, La Campagna di Roma",2,2,D,,https://worldcat.org/en/title/1008003323,,English,London,1805,N,0,N,4to,,,,,1695986719,mbranagh,14767,"Description of Latium, or, La Campagna di Roma",,,,,,1701961397,baitken,,,,,,,,,,,,,,,,,,,,,
272660,,109874,9,"Popular Tales v. 1, 2","Popular Tales v. 1, 2",19,3,1826,,,,Y,,1645800274,baitken,Y,"1826-3-19 (Sunday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355601,272660,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,,,,,,,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,438743,2838,Work,
272663,,109874,10,"Tales of Landlord v. 10, 11","Tales of Landlord v. 10, 11",2,4,1826,,,,Y,,1645800274,baitken,Y,"1826-4-2 (Sunday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355604,272663,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95627,43637,10,,1691578023,mbranagh,96386,43637,11,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439238,1520,Work,
272666,,109874,11,"Ivanhoe v. 1, 2, 3","Ivanhoe v. 1, 2, 3",16,4,1826,,,,Y,,1645800274,baitken,Y,"1826-4-16 (Sunday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355607,272666,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719416906,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719416906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439019,4996,Work,
272669,,109874,12,"Tale of my Landlord v. 11, 12","Tale of my Landlord v. 11, 12",30,4,1826,,,,Y,,1645800274,baitken,Y,"1826-4-30 (Sunday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355610,272669,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96386,43637,11,,1691578023,mbranagh,96389,43637,12,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439238,1520,Work,
272672,,109874,13,"Popular Tales v. 1, 2, 3","Popular Tales v. 1, 2, 3",14,5,1826,,,,Y,,1645800274,baitken,Y,"1826-5-14 (Sunday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355613,272672,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,438743,2838,Work,
272675,,109874,14,"Buchanan's History of Scotland v. 1, 2","Buchanan's History of Scotland v. 1, 2",24,5,1826,,,,Y,,1645800274,baitken,Y,"1826-5-24 (Wednesday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355616,272675,Main,76,68,"School Child",68,,Education,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89771,41357,1,,1675683899,mbranagh,89774,41357,2,,1675683899,mbranagh,,,,,,,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
272678,,109874,15,"Pirate v. 1, 2, 3","Pirate v. 1, 2, 3",9,6,1826,,,,Y,,1645800275,baitken,Y,"1826-6-9 (Friday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355619,272678,Main,76,68,"School Child",68,,Education,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94319,43424,1,,1705409515,mbranagh,94322,43424,2,,1705409515,mbranagh,94883,43424,3,,1705409515,mbranagh,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,417748,2997,Work,
272681,,109874,16,"Cantby Tale V. 1, 2, 3, 4","Cantby Tale V. 1, 2, 3, 4",25,6,1826,,,,Y,,1645800275,baitken,Y,"1826-6-25 (Sunday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355622,272681,Main,76,68,"School Child",68,,Education,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91913,42248,1,,1683718673,mbranagh,96287,42248,2,,1683718673,mbranagh,96290,42248,3,,1683718673,mbranagh,96206,42248,4,,1683718673,mbranagh,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
