lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62901,30,FR262a-4_0065,209474,,4,"<p>Miller's plants 2 vol. fol.</p>",31,1,1771,1,3,1771,"1771-1-31 (Thursday)","1771-3-1 (Friday)","Fine pledged in case of late return","five guineas",,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,291857,209474,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34811,28,,,"Figures of the most beautiful, useful, and uncommon plants described in the Gardeners dictionary [Miller]",F,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562665210004341,,,1651065691,kbaston,Array,"Possible modern shelfmark","NLS: An.1.18-19",76385,34811,1,,1651065691,kbaston,76388,34811,2,,1651065691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206965,34811,16290,Certain,6348,"Figures of the most beautiful, useful, and uncommon plants described in the gardeners dictionary, exhibited on three hundred copper plates, accurately engraven after drawings taken from nature.",11,6,F,T59417,,,English,London,1760,N,0,N,folio,,,,,1651065691,kbaston,6348,"Figures of the Most Beautiful, Useful, and Uncommon Plants described in the Gardeners Dictionary",,N,,N,,1700219852,baitken,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,394887,6348,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62907,31,FR262a-4_0067,209489,,2,"<p>Saxonis Grammatici historia Danica fol</p>",31,1,1771,15,2,1771,"1771-1-31 (Thursday)","1771-2-15 (Friday)","Fine pledged in case of late return","one pound sterl.",,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,291875,209489,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,291878,209489,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37133,28,,,"Saxonis Grammatici Danorum Historiae libri xvi, etc.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504956120004341,,"<p>other edns available</p>",1659358901,kbaston,Array,"Possible modern shelfmark","NLS: A.89.a.12",81599,37133,,,1659358901,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230710,37133,22916,Certain,7734,"Saxonis Grammatici Danorum Historiae libri XVI.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262555,,Latin,Basel,1534,N,0,N,folio,,,,,1659358901,kbaston,7734,"Danorum Historiae",,N,,N,,1700219858,baitken,3943,,Saxo,Grammaticus,,0,0,0,N,1204,0,0,N,Male,,1703101342,kbaston,396316,7734,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62907,31,FR262a-4_0067,209480,,1,"<p>Biographia Britannica vol. 2.3.4 &amp; 5<sup>th</sup> fol.</p>",31,1,1771,1,3,1771,"1771-1-31 (Thursday)","1771-3-1 (Friday)","Fine pledged in case of late return","five pound sterl.",,,18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,291863,209480,Main,"Admission date",1768,"Life dates","d. 1778",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4669,28,,R,Ross,David,Mr,"of Ankerville",6,1771,1775,,,,Male,,"<p>Sheriff of Kirkcudbright 1756; PCS 1763; Lord Ankerville 1776</p>",1651765968,kbaston,291866,209480,Other,"Admission date",1751,"Life dates",1727-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34556,28,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages.",B,19,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535675740004341,,"<p>7 vols</p>",1681981893,kbaston,Array,"Possible modern shelfmark","NLS: A.36.b",81581,34556,2,,1681981893,kbaston,81584,34556,3,,1681981893,kbaston,75773,34556,4,,1681981893,kbaston,81587,34556,5,,1681981893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337403,34556,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62913,32,FR262a-4_0069,209501,,2,"<p>Sharp's Origine and Construction of the Greek Tongue, 8<sup>o</sup></p>",31,1,1771,7,2,1771,"1771-1-31 (Thursday)","1771-2-7 (Thursday)","Fine pledged in case of late return","ten shill. sterl.",,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,291890,209501,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37139,28,,,"The origin and structure of the Greek tongue [Sharpe]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574707520004341,,"<p><span dir=""auto"">Manuscript inscription on the first flyleaf ""An Englishman, an Assertor of Liberty, is desirous of having the honor to present this book to the Advocates' Library, at Edinburgh, in Scotland. London, aug. 12, 1767."" An assertor of Liberty i.e. Thomas Hollis. The endpaper is inscribed ""The Young Nobleman, is Lord Ashley [underlined], Son of the Earl of Shaftesbury [underlined]. the Republic of Letters owes great obligation to the Shaftesbury [underlined] family.""</span></p>",1644574019,kbaston,Array,"Possible modern shelfmark",K.84.d,81632,37139,,,1644574019,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190412,37139,5265,Certain,3253,"The origin and structure of the Greek tongue. In a series of letters addressed to a young nobleman.",6,6,T,T74355,,,English,London,1767,N,0,N,8vo,,,,,1702307225,kbaston,3253,"Origin and Structure of the Greek Tongue",0,N,0,N,,1702307225,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,407896,3253,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62913,32,FR262a-4_0069,209492,,1,"<p>Guicciardini's history of Italy by Goddard. 10 vol. in 8.<sup>o</sup></p>",31,1,1771,1,5,1771,"1771-1-31 (Thursday)","1771-5-1 (Wednesday)","Fine pledged in case of late return","two guineas",,,4807,28,,F,Fleming,"James Stewart",Mr,"younger of Moness",2,1771,1771,,,,Male,,"<p>also spelled 'Flemyng'</p>",1710781897,kbaston,291881,209492,Main,"Admission date",1763,"Life dates","d. 1803",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35153,28,,,"The history of Italy, from the year 1490, to 1532 [Guicciardini/Goddard]",T,11,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493159710004341,,"<p>10 vols</p>",1644573740,kbaston,Array,"Possible modern shelfmark",A.56.f.16-25,77108,35153,1,,1644573740,kbaston,81602,35153,2,,1644573740,kbaston,81605,35153,3,,1644573740,kbaston,81608,35153,4,,1644573740,kbaston,81611,35153,5,,1644573740,kbaston,81614,35153,6,,1644573740,kbaston,81617,35153,7,,1644573740,kbaston,81620,35153,8,,1644573740,kbaston,81623,35153,9,,1644573740,kbaston,81626,35153,10,,1644573740,kbaston,190409,35153,18894,Certain,5547,"The history of Italy, From the Year 1490, to 1532. Written in Italian by Francesco Guicciardini, A Nobleman of Florence. In twenty books. Translated into English by the Chevalier Austin Parke Goddard, Knight of the Military Order of St. Stephen.",29,10,T,T138169,,,English,London,1753,N,1756,N,8vo,"10 vols",,"<p>Goddard, Austin Parke</p>",,1644573741,kbaston,5547,"History of Italy, from the Year 1490, to 1532",,N,,N,,1700219849,baitken,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,394058,5547,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42956,188,UYLY207-1_Students_receipt_book_1768-72_00000199,176217,,4,"<p>Martine's  Virgil</p>",31,1,1771,14,5,1771,"1771-1-31 (Thursday)","1771-5-14 (Tuesday)",Classmark,"B5 . 12","Original Returned Text","Martine's Virgil",14130,11,,C,Couper,Thomas,,,9,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374124132</p>,1705330451,kbaston,253563,176217,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374124132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3081,11,,,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",P,26,26,http://library.st-andrews.ac.uk/record=b2486193~S1,,"<p>1734 cat gives at K.5.30 London 1746.</p><p>1768 cat: B.5.12 ditto.</p>",1640011915,gmckeever,Array,Classmark,"K.5.30, B.5.12",3870,3081,,,1640011915,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174669,3081,3616,Certain,6104,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",28,28,P,T67045,,,"Latin | English",London,1746,N,0,N,8vo,,,"<p>Martyn, John, 1699-1768.</p>",,1674821322,mbranagh,6104,"Georgics of Virgil",0,N,0,N,,1703168101,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,414898,6104,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42968,192,UYLY207-1_Students_receipt_book_1768-72_00000203,176448,,11,"<p>Gulliver's   Travles 1 &amp; 2 Vol</p>",31,1,1771,1,2,1771,"1771-1-31 (Thursday)","1771-2-1 (Friday)",Classmark,"A5 . 20","Original Returned Text","Gulliver's Travles 1&2 V.",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,253812,176448,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,419383,6005,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43004,204,UYLY207-1_Students_receipt_book_1768-72_00000215,177288,,8,"<p>Hill's  Euclid</p>",31,1,1771,9,2,1771,"1771-1-31 (Thursday)","1771-2-9 (Saturday)",Classmark,"P4 . 39","Original Returned Text","Hull's  Euclid",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,254847,177288,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23345,11,,,"The Six First, Together with the Eleventh and Twelfth Books of Euclid's Elements, Demonstrated after a New, Plain, and Easie Method. By Henry Hill, A.M.",T,7,7,https://library.st-andrews.ac.uk/record=b2498880~S1,,"<p>1768 cat: London 1726.</p>",1639663187,gmckeever,Array,Classmark,P.4.39,48401,23345,,,1639663187,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173448,23345,770,Certain,6970,"Six first, together with the eleventh and twelfth books of Euclid's elements, demonstrated after a new, plain, and easie  method. By Henry Hill, A.M.",9,9,S,T131718,,,English,London,1726,N,0,N,4to,,"<p>Hill, Henry.</p>",,,1639663187,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43049,219,UYLY207-1_Students_receipt_book_1768-72_00000230,178191,,1,"<p>Gulliver's  Travles</p>",31,1,1771,2,2,1771,"1771-1-31 (Thursday)","1771-2-2 (Saturday)",Classmark,"O7. 51","Original Returned Text","Gulliver's Travles",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,255819,178191,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2932,11,,,"The travels of Mr. John Gulliver, son to Capt. Lemuel Gulliver. Translated from the French, By J. Lockman. ...",T,7,4,,,"<p id="""" class="""" title="""">1734 cat gives Vols 1st &amp; 2nd in one London 1731.</p><p class="""" title="""">1768 cat O.7.51 London 1731.</p><p class="""" title=""""> </p>",1702635197,kbaston,Array,Classmark,"E.7.7, O.7.51",3721,2932,1,,1702635197,kbaston,14521,2932,2,,1702635197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375676,2932,3064,Speculative,1134,"The travels of Mr. John Gulliver, son to Capt. Lemuel Gulliver. Translated from the French, By J. Lockman. ...",7,4,T,N13920,,,English,London,1731,N,0,N,8vo,,,"<p>J. Lockman</p>",,1702635197,kbaston,1134,"Travels of Mr John Gulliver, son to Capt. Lemuel Gulliver",0,N,0,N,,1702635197,kbaston,4480,,Guyot,Pierre-François,"M. l’abbé Desfontaines",1685,0,0,N,1745,0,0,N,Male,,1702635197,kbaston,410851,1134,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
