lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7349,57,ARC_753350518_001_0058,114263,,2,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",2,1,1770,0,0,0,"1770-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/6,,,9113,25,,M,McRobert,David,,,11,1770,1773,,,,Male,,,1628689612,kbaston,178697,114263,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87722,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8993,14,ARC_166486695_001_0015,95219,,3,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",25,2,1771,0,0,0,"1771-2-25 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7487,25,,G,Grieve,Walter,,,11,1770,1772,,,,Male,,,1623242335,kbaston,158702,95219,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9419,156,ARC_166486695_001_0157,101159,,1,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",17,1,1772,0,0,0,"1772-1-17 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7838,25,,P,Penney,John,,,11,1771,1772,,,,Male,,,1620122689,kbaston,164954,101159,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9437,162,ARC_166486695_001_0163,101327,,7,"<p><span style=""text-decoration: line-through;"">Sherican on Education</span></p>",25,1,1772,0,0,0,"1772-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8156,25,,C,"Cardo? (Cando?)",William,,,4,1771,1772,,,,Male,,,1618829377,kbaston,165125,101327,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9599,216,ARC_166486695_001_0217,102701,,8,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",23,3,1772,0,0,0,"1772-3-23 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8438,25,,C,Cleghorn,William,,,4,1772,1772,,,,Male,,,1628247607,kbaston,166580,102701,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90754,Dissertation,"De Igne.",Class,Medicine,"Academic dates","1777-1779; MD (Edin), 1779",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9878,309,ARC_166486695_001_0310,107783,,6,"<p><span style=""text-decoration: line-through;"">Sheridan on education</span></p>",5,12,1772,0,0,0,"1772-12-5 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,171875,107783,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12584,59,ARC_471460351_001_0059,128933,,4,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8735,25,,G,Graham,Archibald,,,4,1772,1773,,,,Male,,,1623858299,kbaston,195746,128933,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12779,124,ARC_471460351_001_0124,133065,,5,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",23,11,1773,0,0,0,"1773-11-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,200355,133065,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12788,127,ARC_471460351_001_0127,133443,,7,"<p><span style=""text-decoration: line-through;"">Sheridan on Education &amp;c.</span></p>",26,11,1773,0,0,0,"1773-11-26 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,10980,25,,P,Parisey?,G.,,,1,1773,1773,,,,Male,,,1624543657,kbaston,200736,133443,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12791,128,ARC_471460351_001_0128,133452,,1,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",26,11,1773,0,0,0,"1773-11-26 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8624,25,,W,Waugh,Alexander,,,19,1772,1776,,,,Male,,,1628854541,kbaston,200745,133452,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",44783,21398,,,1703160521,kbaston,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,
