lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187461,,3,"<p>The Evil Tongue tried &amp; found Guilty</p>",3,12,1803,0,0,0,"1803-12-3 (Saturday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276518,187461,Main,,,,,,,,,,,,2416,5,,,"The evil tongue tryed, and found guilty: or, The hainousness, and exceeding sinfulness of defaming and back-biting, opened and declared.",T,1,1,,,,1641480917,kbaston,Array,2416,2416,,,1641480917,kbaston,,,,,,,176459,2416,2399,Certain,6540,"The evil tongue tryed, and found guilty: or, The hainousness, and exceeding sinfulness of defaming and back-biting, opened and declared.",1,1,T,R25432,,,English,London,1672,N,0,N,12mo,,,,,1641480917,kbaston,6540,"Evil Tongue Tryed, and Found Guilty: or, The Hainousness, and Exceeding Sinfulness of Defaming and Back-Biting",,N,,N,,1700219853,baitken,1737,,Ford,Stephen,,0,0,0,N,1694,0,0,N,Male,,1641480917,kbaston,395087,6540,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187521,,4,"<p>
 
  
  Dykes Deceitfulness of mans heart
  
 </p>",27,12,1803,,,,"1803-12-27 (Tuesday)",,16182,5,,E,Ewan,Thomas,,,1,1803,1803,,,,Male,,,1640263131,baitken,266271,187521,Main,,,,,,,,,,,,2005,5,258,,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",T,9,9,,,,1635332142,kbaston,Array,2005,2005,,,1635332142,kbaston,,,,,,,161337,2005,1992,Certain,3832,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",9,9,T,"S100128 ",,,English,London,1633,N,0,N,4to,,,,,1635332142,kbaston,3832,"Mystery of Selfe-deceiving: or, A Discourse and Discovery of the Deceitfulnesse of Mans Heart",,N,,N,,1700219842,baitken,1429,,Dyke,Daniel,,0,0,0,N,1614,0,0,N,Male,,1635332142,kbaston,392287,3832,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187524,,5,"<p>
 
  
  Barrows works Vol 1.st
  
 </p>",27,12,1803,,,,"1803-12-27 (Tuesday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266274,187524,Main,,,,,,,,,,,,31689,5,,,"The works of the learned Isaac Barrow",T,18,18,,,,1641819604,kbaston,Array,65865,31689,1,,1641819604,kbaston,,,,,,,176780,31689,5053,Certain,278,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College in Cambridge. (being all his English works.)",25,23,T,T97910,,,English,London,1716,N,0,N,folio,,,,,1676560288,kbaston,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187605,,18,"<p>
 
  
  Knox history of the Reformation
  
 </p>",17,2,1804,,,,"1804-2-17 (Friday)",,16092,5,,H,Harley,David,,,10,1803,1818,,,,Male,,,1640263127,baitken,266355,187605,Main,,,,,,,,,,,,1996,5,79,,"The historie of the reformation of the Church of Scotland;",T,8,8,,,,1632914719,kbaston,Array,1996,1996,,,1632914719,kbaston,,,,,,,151011,1996,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1714727227,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1714727227,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,428517,5658,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187599,,16,"<p>
 
  
  Stennets dis. Vol. 1<sup>St</sup>
  
 </p>",14,2,1804,,,,"1804-2-14 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266349,187599,Main,,,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187578,,9,"<p>
 
  
  Walkers Vindication
  
 </p>",6,2,1804,,,,"1804-2-6 (Monday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,266328,187578,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2324,5,1315,,"A vindication of the discipline and constitutions of the Church of Scotland, for preserving purity of doctrine",A,3,3,,,,1641821682,kbaston,Array,2324,2324,,,1641821682,kbaston,,,,,,,176879,2324,2309,Certain,700,"A vindication of the discipline and constitutions of the Church of Scotland, for preserving purity of doctrine",3,3,A,T92502,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1641821682,kbaston,700,"Vindication of the Discipline and Constitutions of the Church of Scotland",,N,,N,,1700219831,baitken,1672,,Walker,Thomas,,1704,0,0,N,1780,0,0,N,Male,,1641821682,kbaston,389048,700,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187575,,8,"<p>
 
  
  Worthington on Redemption
  
 </p>",6,2,1804,,,,"1804-2-6 (Monday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,266325,187575,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2380,5,1319,,"An essay on the scheme and conduct, procedure and extent of man's redemption.",A,3,3,,,,1641821664,kbaston,Array,67317,2380,,,1641821664,kbaston,,,,,,,176876,2380,2364,Certain,6673,"An essay on the scheme and conduct, procedure and extent of man's redemption.",4,4,A,T130875,,,English,London,1748,N,0,N,8vo,,,,,1641821664,kbaston,6673,"Essay on the Scheme and Conduct, Procedure and Extent of Man's Redemption",,N,,N,,1700219854,baitken,3407,,Worthington,William,,1703,0,0,N,1778,0,0,N,Male,,1611747840,kbaston,395224,6673,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187587,,12,"<p>
 
  
  A body of Divinity
  
 </p>",15,2,1804,,,,"1804-2-15 (Wednesday)",,16209,5,,M,Morison,James,,,1,1804,1804,,Parkhead,,Male,,,1640263132,baitken,266337,187587,Main,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,,,,,,,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78969,85v,innerpeffray_1_85v,187608,,1,"<p>
 
  
  The Saints everlasting Rest
  
 </p>",22,2,1804,,,,"1804-2-22 (Wednesday)",,16212,5,,W,Whytehead,Widow,,Whitehead,3,1803,1804,,Innerpeffray,Westhill,Female,,,1641481831,kbaston,266358,187608,Main,,,3,1,Widow,1,,Miscellaneous,,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,,,,,,,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78969,85v,innerpeffray_1_85v,187617,,4,"<p>
 
  
  The History of Abraham
  
 </p>",28,2,1804,,,,"1804-2-28 (Tuesday)",,16215,5,,S,Stewart,William,,,2,1804,1804,,,,Male,,,1640263132,baitken,266367,187617,Main,,,,,,,,,,,,2425,5,1505,,"The scripture history of Abraham",T,3,3,,,,1635421176,kbaston,Array,2425,2425,,,1635421176,kbaston,,,,,,,162630,2425,2408,Certain,2116,"The scripture history of Abraham, to which is annexed A dissertation on the sceptre of Judah, in which the comments of Bp. Sherlock and Bp. Warburton upon that subject are particularly examined.",3,3,T,T95541,,,English,London,1773,N,0,N,8vo,,,,,1635421176,kbaston,2116,"Scripture History of Abraham, to which is Annexed A dissertation on the Sceptre of Judah",,N,,N,,1700219836,baitken,1744,,Gilbank,"W. (William)",,1739,0,0,Y,1807,0,0,N,Male,,1635421176,kbaston,390507,2116,Work,
