rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2029,92,46r,MS16481_0093,2030,2028,2028,45v,91,2030,46v,93
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41639,3651,2029,1,"<p>3<sup>d</sup> Vol of Cooks Voyages</p>","3d Vol of Cooks Voyages",9,5,1810,5,0,0,Y,,1675680753,jkennard,Y,"1810-5-9 (Wednesday)",-5,"Original Borrowed Date","M 9","Original Borrower","W<sup>m</sup> Pringle",,,3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,510957,41639,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,137040,11119,3,,1686748106,kbaston,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
41640,3652,2029,2,"<p>Pools Synopsis Criticorum vol 4</p>","Pools Synopsis Criticorum vol 4",9,5,1810,0,0,0,Y,,1675680800,jkennard,Y,"1810-5-9 (Wednesday)",,"Original Borrower","Edw<sup>d</sup> Irving",,,,,3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,510960,41640,Main,"Birth date",1792,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10374,1,151,,"Synopsis Criticorum [Poole]",S,17,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433177520004341,,"<p>1828 Haddington catalogue: Poli Synopsis Criticorum, 4 vols, Lond., 1669, Folio</p>",1703150590,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.703",123967,10374,4,,1703150590,kbaston,378340,10374,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
41641,3653,2029,3,"<p>Vol 5 Universal History</p>","Vol 5 Universal History",11,5,1810,0,0,0,Y,,1686662371,kbaston,Y,"1810-5-11 (Friday)",,"Original Borrowed Date",11,"Original Borrower","John Ross",,,3546,1,ross_john,R,Ross,John,,,46,1766,1814,,,,Male,,"<p>Possibly son of another John Ross who he borrows with, signing himself as ""John Ross Jonnir""</p>",1686756564,kbaston,544005,41641,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,135831,10839,5,"Medes and Persians. ",1687169623,kbaston,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41642,3654,2029,4,"<p>Sermons Sir Henry Moncrieff</p>","Sermons Sir Henry Moncrieff",11,5,1810,0,0,0,Y,,1686662452,kbaston,Y,"1810-5-11 (Friday)",,"Original Borrowed Date",11,"Original Borrower","Will Roberton",,,3537,1,roberton_william,R,Roberton,William,,,17,1809,1811,,,,Male,,,1686662452,kbaston,544008,41642,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10885,1,662,,"Sermons [ Moncrieff-Wellwood",S,1,1,,,"<p>1828 Haddington catalogue: Moncrieff's (Sir Henry) Sermons, Edin., 1807, Octavo</p>",1686662452,kbaston,Array,,,12331,10885,,,1686662452,kbaston,351024,10885,36627,Certain,2024,"Sermons. [Moncrieff 1807]",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003886838,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686662452,kbaston,2024,"Sermons [Henry Moncrieff-Wellwood]",,N,,N,,1700219835,baitken,9306,Sir,Moncrieff-Wellwood,Henry,,1750,0,0,N,1827,0,0,N,Male,,1703075150,kbaston,390412,2024,Work,
41643,3655,2029,5,"<p>Sherlocks discourses on the Knowledge of Christ 596</p>","Sherlocks discourses on the Knowledge of Christ 596",14,5,1810,0,0,0,Y,,1686662524,kbaston,Y,"1810-5-14 (Monday)",,"Original Borrowed Date",14.,"Original Borrower","W<sup>m</sup> Hogg",,,3337,1,hogg_william,H,Hogg,William,Reverend,,18,1810,1815,,,,Male,,"<p>Ordained minister of Antiburghers (Secession) Church in 1809 (Lamp of Lothian, p. 199); William Dodds borrows for him (""Mr Hogg"")</p><p> </p>",1686752827,kbaston,544011,41643,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11479,1,1256,,"Discourse concerning the knowledge of Jesus Christ, and our union and communion with him, &c. By William Sherlock, rector of St. George Buttolph-lane London.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492769480004341,,"<p>1828 Haddington catalogue: Sherlock on the Knowledge of Christ, 2 vols, Lond., 1674-75, Duodecimo</p><p>No 1674/75 editions in Duodecimo, only Octavo</p><p>Vol. 1 likely A discourse concerning the knowledge of Jesus Christ (1674, R203566)</p><p>Vol. 2 likely A defence and continuation of the Discourse concerning the knowledge of Jesus Christ (1675, R4375)</p>",1686842436,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.291",12925,11479,,,1686842436,kbaston,351900,11479,36630,Certain,13879,"A discourse concerning the knowledge of Jesus Christ, and our union and communion with him, &amp;c. By William Sherlock, rector of St. George Buttolph-lane London.",1,1,A,R203566,,,English,London,1674,N,0,N,8vo,,,,"<p>2nd edn</p>",1686842436,kbaston,13879,"Discourse Concerning the Knowledge of Jesus Christ",,,,,,1701961388,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,405682,13879,Work,
41644,3656,2029,6,"<p>3<sup>d </sup>Volume Thomson's Works</p>","3d Volume Thomson's Works",14,5,1810,0,0,0,Y,,1686662547,kbaston,Y,"1810-5-14 (Monday)",,"Original Borrowed Date",14,"Original Borrower","John Gebbie",,,3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,544014,41644,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,134465,11510,3,,1686662547,kbaston,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
41645,3657,2029,7,"<p>1<sup>st</sup> Vol. Robertsons America</p>","1st Vol. Robertsons America",15,5,1810,0,0,0,Y,,1675682049,jkennard,Y,"1810-5-15 (Tuesday)",,"Original Borrowed Date",15,"Original Borrower","John Younger","Other reader","for M<sup>r</sup> A. Donaldson",3711,1,younger_john,Y,Younger,John,,,18,1810,1811,,,,Male,,"<p>Borrows books for Alexander Donaldson, town clerk; probably the writer John Younger in Haddington with a will dated January 1851</p>",1686662874,kbaston,511017,41645,Main,,,24,17,Author,17,,"Arts and Letters",,,,3187,1,donaldson_alexander,D,Donaldson,Alexander,,,28,1803,1811,,Haddington,,Male,,"<p>Son of Hay Donaldson (town clerk) and Janet McCall.</p>",1702378364,kbaston,511020,41645,Other,"Birth date",1786,,,,,,,,,,10920,1,697,,"History of America [Robertson, 1803]",H,67,61,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of America, 4 vols, Lond., 1803, Octavo</p>",1703149007,kbaston,Array,,,12366,10920,1,,1703149007,kbaston,378184,10920,36297,Certain,5620,"The History of America. [Robertson 1803]",67,61,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872698,,English,London,1803,N,0,N,8vo,"4 vols",,,,1703149007,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
41646,3658,2029,8,"<p><span style=""text-decoration: line-through;"">4<sup>th</sup>Volume Thomson's Works</span></p>","4thVolume Thomson's Works",19,5,1810,0,0,0,Y,,1675682106,jkennard,Y,"1810-5-19 (Saturday)",,"Original Borrowed Date","May 19<sup>th</sup>","Original Borrower","John Gebbie",,,3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,511026,41646,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,134468,11510,4,,1686662547,kbaston,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
41647,3659,2029,9,"<p>universal History 1</p>","universal History 1",21,5,1810,0,0,0,Y,,1686662606,kbaston,Y,"1810-5-21 (Monday)",,"Original Borrowed Date","May 21<sup>st</sup>","Original Borrower","John Ross",,,3546,1,ross_john,R,Ross,John,,,46,1766,1814,,,,Male,,"<p>Possibly son of another John Ross who he borrows with, signing himself as ""John Ross Jonnir""</p>",1686756564,kbaston,544017,41647,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41648,3660,2029,10,"<p>2 Vol. Robertsons America</p>","2 Vol. Robertsons America",23,5,1810,0,0,0,Y,,1675682213,jkennard,Y,"1810-5-23 (Wednesday)",,"Original Borrowed Date","=May 23","Original Borrower","W. Erskine",,,3218,1,erskine_william,E,Erskine,William,,,26,1809,1814,,,,Male,,,1686755624,kbaston,511038,41648,Main,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10920,1,697,,"History of America [Robertson, 1803]",H,67,61,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of America, 4 vols, Lond., 1803, Octavo</p>",1703149007,kbaston,Array,,,136839,10920,2,,1703149007,kbaston,378184,10920,36297,Certain,5620,"The History of America. [Robertson 1803]",67,61,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872698,,English,London,1803,N,0,N,8vo,"4 vols",,,,1703149007,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
