rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,99074,85,84,orkney_c05-100-3_086,99077,99071,99071,83,84,99077,85,86
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
395592,,99074,1,<p>Rhoda</p>,Rhoda,1,11,1817,5,11,1817,Y,,1707384917,jkennard,Y,"1817-11-1 (Saturday)","1817-11-5 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719414279,jkennard,576354,395592,Main,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719411239,jkennard,Array,63954,30816,1,,1719411239,jkennard,,,,,,,,,,,,,404927,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719411239,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1719411239,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719411239,jkennard,438812,2298,Work,
395595,,99074,2,"<p>Paul's Letters</p>","Paul's Letters",1,11,1817,12,11,1817,Y,,1707384980,jkennard,Y,"1817-11-1 (Saturday)","1817-11-12 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719414279,jkennard,576357,395595,Main,30822,66,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,17,17,,,"<p>1844 catalogue: Letters to his Kinsfolk, by Paul.</p>",1719328378,jkennard,Array,63966,30822,1,,1719328378,jkennard,,,,,,,,,,,,,404144,30822,8645,Likely,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719414369,jkennard,438101,3128,Work,
395598,,99074,3,"<p>Robertson's Works</p>","Robertson's Works",5,11,1817,15,11,1817,Y,,1707385020,jkennard,Y,"1817-11-5 (Wednesday)","1817-11-15 (Saturday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,576360,395598,Main,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,72287,30798,4,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
395601,,99074,4,"<p>Ann. Register</p>","Ann. Register",5,11,1817,12,11,1817,Y,,1707385051,jkennard,Y,"1817-11-5 (Wednesday)","1817-11-12 (Wednesday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719411883,jkennard,576363,395601,Main,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,64059,30705,1815,,1718978191,jkennard,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
395604,,99074,5,<p>Rhoda</p>,Rhoda,5,11,1817,5,11,1817,Y,"<p>Returned date recorded as being the same as borrowed date.</p>",1707385088,jkennard,Y,"1817-11-5 (Wednesday)","1817-11-5 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719412271,jkennard,576366,395604,Main,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719411239,jkennard,Array,63957,30816,2,,1719411239,jkennard,63960,30816,3,,1719411239,jkennard,,,,,,,404927,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719411239,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1719411239,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719411239,jkennard,438812,2298,Work,
395607,,99074,6,"<p>Irish Bulls</p>","Irish Bulls",5,11,1817,17,12,1817,Y,"<p>Returned date given on p. 2 of second register</p>",1707385192,jkennard,Y,"1817-11-5 (Wednesday)","1817-12-17 (Wednesday)",32397,66,,R,"Robertson (Strom)",,Mrs,,2,1817,1817,,Strom,,Female,,,1707752251,jkennard,576369,395607,Main,30747,66,,,"Essays on Irish Bulls",E,9,9,,,"<p>1816 catalogue (supplement): Irish Bulls.</p>",1719391510,jkennard,Array,63783,30747,1,,1719391510,jkennard,,,,,,,,,,,,,404456,30747,8783,Speculative,6747,"Essay on Irish Bulls.",19,19,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035687,,English,London,1802,N,0,N,8vo,,,,,1719391510,jkennard,6747,"Essay on Irish Bulls",0,N,0,N,,1719391510,jkennard,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1719391510,jkennard,438383,6747,Work,
395610,,99074,7,<p>Hermsprong</p>,Hermsprong,5,11,1817,17,12,1817,Y,"<p>Returned date given on p. 2 of second register (C05-100-04).</p>",1707385428,jkennard,Y,"1817-11-5 (Wednesday)","1817-12-17 (Wednesday)",32397,66,,R,"Robertson (Strom)",,Mrs,,2,1817,1817,,Strom,,Female,,,1707752251,jkennard,576372,395610,Main,30750,66,,,"Hermsprong; or, man as he is not. A novel. [Bage]",H,34,12,,,"<p>1816 catalogue: Hermsprong, or Man as he is Not, 12mo, 3 vols. Lond. 1799.</p>",1719408224,jkennard,Array,63786,30750,1,,1719408224,jkennard,63789,30750,2,,1719408224,jkennard,63792,30750,3,,1719408224,jkennard,404825,30750,19254,Certain,5946,"Hermsprong; or, man as he is not. A novel. In three volumes. (T130284)",34,12,H,T130284,,,English,London,1799,N,0,N,12mo,"3 vols",,,"<p>2nd edn</p>",1719408224,jkennard,5946,"Hermsprong; or, Man as He is Not",0,N,0,N,,1719408224,jkennard,9591,,Bage,Robert,,1728,0,0,N,1801,0,0,N,Male,,1719408224,jkennard,438719,5946,Work,
395613,,99074,8,"<p>Gibb. Roman Empire</p>","Gibb. Roman Empire",5,11,1817,8,11,1817,Y,,1707385459,jkennard,Y,"1817-11-5 (Wednesday)","1817-11-8 (Saturday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719412737,jkennard,576375,395613,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,151603,30717,1,,1719410365,jkennard,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
395616,,99074,9,<p>Antiquary</p>,Antiquary,5,11,1817,8,11,1817,Y,,1707385501,jkennard,Y,"1817-11-5 (Wednesday)","1817-11-8 (Saturday)",32400,66,,P,Peterkin,,Mrs,,1,1817,1817,,,,Female,,,1714746238,jkennard,576378,395616,Main,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719413308,jkennard,Array,63930,30807,1,,1719413308,jkennard,63933,30807,2,,1719413308,jkennard,63936,30807,3,,1719413308,jkennard,405014,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719413308,jkennard,8778,Antiquary,0,N,0,N,,1719413308,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719414369,jkennard,438896,8778,Work,
395619,,99074,10,"<p>British Poets</p>","British Poets",5,11,1817,19,11,1817,Y,,1707385543,jkennard,Y,"1817-11-5 (Wednesday)","1817-11-19 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719414279,jkennard,576381,395619,Main,30936,66,,,"The works of the British poets",T,24,16,,,"<p>1816 catalogue: The British Poets, 18mo, 62 vols. Lond. 1807</p>",1719411883,jkennard,Array,152352,30936,1,,1719411883,jkennard,152022,30936,2,,1719411883,jkennard,,,,,,,404936,30936,44026,Likely,15256,"The works of the British poets",24,16,T,,https://search.worldcat.org/en/title/10767052,,English,Edinburgh,1807,N,0,N,,,"<p>Thomas Park</p>",,,1719411883,jkennard,15256,"The works of the British poets",0,N,0,N,,1719411883,jkennard,,,,,,,,,,,,,,,,,,,,,
