lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94568,,2,"<p>Cicero's Works Vol 1<sup>st</sup></p>",17,1,1775,17,1,1775,"1775-1-17 (Tuesday)","1775-1-17 (Tuesday)",Classmark,"N6. 1","Original Returned Text","Cicero's Works V. 1<sup>st</sup>",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,158024,94568,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",44264,21182,1,,1662637966,gmckeever,,,,,,,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98192,,16,"<p>Ciceronis Gravii Vol 1<sup>st</sup></p>",6,5,1774,6,5,1774,"1774-5-6 (Friday)","1774-5-6 (Friday)",Classmark,"N6. 1","Original Returned Text","Ciceronis Grævii Vol 1<sup>st</sup>",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161855,98192,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",44264,21182,1,,1662637966,gmckeever,,,,,,,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42488,32,UYLY207-1_Students_receipt_book_1768-72_00000043,162450,,16,"<p>Ciceronis Grævii Tom 11<sup>th</sup></p>",13,1,1772,13,1,1772,"1772-1-13 (Monday)","1772-1-13 (Monday)",Classmark,"N6. 1","Original Returned Text","Ciceronis Grævii Tom 11<sup>th</sup>",9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,231750,162450,Main,,,,,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",44294,21182,11,,1662637966,gmckeever,,,,,,,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42542,50,UYLY207-1_Students_receipt_book_1768-72_00000061,165510,,25,"<p>Cicero  Grævii Vols 10 &amp; 11</p>",27,3,1772,4,4,1772,"1772-3-27 (Friday)","1772-4-4 (Saturday)",Classmark,"N 6.1","Original Returned Text","Cicero Grævii 10 & 11 Vol",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,236757,165510,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",44291,21182,10,,1662637966,gmckeever,44294,21182,11,,1662637966,gmckeever,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177480,,15,"<p>Ciceronis Grevii Tom 7 &amp; 8</p>",21,3,1772,24,3,1772,"1772-3-21 (Saturday)","1772-3-24 (Tuesday)",Classmark,"N6- 1","Original Returned Text","Ciceronis Grevii Tom 7 & 8",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,255051,177480,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",44282,21182,7,,1662637966,gmckeever,44285,21182,8,,1662637966,gmckeever,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43628,115,UYLY207-3_Students_receipt_book_1776-79_00000137,146952,,18,"<p>Vol1<sup>st</sup> Grævii Ciceronis</p>",25,2,1779,25,2,1779,"1779-2-25 (Thursday)","1779-2-25 (Thursday)",Classmark,M9.40,"Original Returned Text","Gravii Ciceronis Vol 1<sup>st</sup>",11955,11,,H,Hankin,Edward,,,65,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384770588</p>,1627560640,gmckeever,215211,146952,Main,,,,,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",44264,21182,1,,1662637966,gmckeever,,,,,,,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44033,250,UYLY207-3_Students_receipt_book_1776-79_00000272,154821,,2,"<p>Cicero . de off. Vol 10<sup>th</sup></p>",24,11,1777,20,12,1777,"1777-11-24 (Monday)","1777-12-20 (Saturday)",Classmark,"M6. 1","Original Returned Text","Ciceros De off. Vol 10<sup>th</sup>",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,223545,154821,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",44291,21182,10,,1662637966,gmckeever,,,,,,,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49229,92,UYLY207-9_Student_receipt_book_1788-91_00000111,328171,,23,"<p>Cicero  de <span style=""text-decoration: line-through;"">Opticks</span> Vo<sup>s</sup> 8. 10<sup>th</sup></p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"L.6. 12","Original Returned Text","Cicero de officiis 8. 10<sup>th</sup>",28429,11,,A,Adamson,Thomas,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564</p>,1705318242,kbaston,420847,328171,Main,"Life dates",1769-1797,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",44285,21182,8,,1662637966,gmckeever,44291,21182,10,,1662637966,gmckeever,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49307,118,UYLY207-9_Student_receipt_book_1788-91_00000137,332776,,16,"<p>Ciceronis Grævii Vol 1<sup>st</sup></p>",19,3,1791,19,3,1791,"1791-3-19 (Saturday)","1791-3-19 (Saturday)",Classmark,"<s>L</s>M9. 4","Original Returned Text","Ciceronis opera Grævii Vol1<sup>st</sup>",29005,11,,C,Cook,John,,,22,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373707908</p>,1705330250,kbaston,428401,332776,Main,"Life dates",1771-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373707908,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",44264,21182,1,,1662637966,gmckeever,,,,,,,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
