rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,99035,72,71,orkney_c05-100-3_073,99038,99032,99032,70,71,99038,72,73
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
394950,,99035,1,"<p>M<sup>c</sup>Crie's Knox</p>","McCrie's Knox",20,9,1817,8,11,1817,Y,"<p>Returned date given on p. 40</p>",1707295532,jkennard,Y,"1817-9-20 (Saturday)","1817-11-8 (Saturday)",14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,575676,394950,Main,,,,,,,,,,68374,66,,,"The Life of John Knox [McCrie]",T,8,4,,,"<p>1844 catalogue: Knox, John, McCrie's Life of, 2 vols.</p>",1719659211,jkennard,Array,151450,68374,1,,1719659211,jkennard,151453,68374,2,,1719659211,jkennard,,,,,,,405671,68374,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719659211,jkennard,4557,"Life of John Knox",0,N,0,N,,1719659211,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719830667,jkennard,439562,4557,Work,
394953,,99035,2,<p>Waldorf</p>,Waldorf,20,9,1817,24,9,1817,Y,,1707295611,jkennard,Y,"1817-9-20 (Saturday)","1817-9-24 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719826245,jkennard,575679,394953,Main,,,,,,,,,,68542,66,,,"Waldorf; or, the Dangers of Philosophy.",W,22,11,,,"<p>1844 catalogue: Waldorf, by Sophia King, 2 vols.</p>",1716104120,jkennard,Array,151873,68542,1,,1716104120,jkennard,151876,68542,2,,1716104120,jkennard,,,,,,,396546,68542,21578,Speculative,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1716104120,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1716104120,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1716104120,jkennard,431286,571,Work,
394956,,99035,3,"<p>British Theatre</p>","British Theatre",20,9,1817,8,10,1817,Y,"<p>Vol. 12 crossed out, so may not have been borrowed.</p>",1707295734,jkennard,Y,"1817-9-20 (Saturday)","1817-10-8 (Wednesday)",14112,66,,F,Falconer,,Mrs,,11,1817,1817,,,,Female,"<p>1817 borrowing record: 'per Mr Traill'</p>",,1719233274,jkennard,575682,394956,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719824727,jkennard,Array,63924,30657,35,,1719824727,jkennard,,,,,,,,,,,,,405923,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719824727,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719824728,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719824728,jkennard,439796,8426,Work,
394959,,99035,4,"<p>Brits Essayists</p>","Brits Essayists",20,9,1817,5,10,1817,Y,,1707295867,jkennard,Y,"1817-9-20 (Saturday)","1817-10-5 (Sunday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719821356,jkennard,575685,394959,Main,,,,,,,,,,30891,66,,,"The British essayists",T,23,16,,,"<p>1816 catalogue: British Essayists, 12mo, 45 vols. Lond. 1808</p>",1719832557,jkennard,Array,151768,30891,19,Rambler,1719832557,jkennard,,,,,,,,,,,,,406322,30891,19353,Certain,9850,"The British essayists (1807-8)",23,16,T,,http://www.worldcat.org/oclc/912709222,,English,London,1808,N,0,N,,,,,"<table border=""0"" cellspacing=""0""><tbody><tr id=""details-contents""><th> </th><td>Vol. 1-5: Tatler --<br /> v. 6-15: Spectator --<br /> v. 16-18: Guardian --<br /> v. 19-22: Rambler --<br /> v. 23-25: Adventurer --<br /> v. 26-29: The world --<br /> v. 30-32: Connoisseur --<br /> v. 33: Idler --<br /> v. 34-35: Mirror --<br /> v. 36-37: Lounger --<br /> v. 38-40: Observer --<br /> v. 41-44: The Looker-on --<br /> v. 45: General index.</td></tr></tbody></table>",1719832557,jkennard,9850,"British Essayists",0,N,0,N,,1719832557,jkennard,,,,,,,,,,,,,,,,,,,,,
394962,,99035,5,"<p>British Plutarch</p>","British Plutarch",20,9,1817,27,9,1817,Y,,1707295903,jkennard,Y,"1817-9-20 (Saturday)","1817-9-27 (Saturday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719830179,jkennard,575688,394962,Main,,,,,,,,,,30825,66,,,"The British Plutarch",T,17,8,,,"<p>1816 catalogue: British Plutarch, 8vo, 4 vols. Belfast 1808.</p>",1719823310,jkennard,Array,63969,30825,1,,1719823310,jkennard,63972,30825,2,,1719823310,jkennard,,,,,,,405869,30825,19299,Certain,8427,"The British Plutarch [1808-10]",23,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018617837,,English,Belfast,1808,N,1810,N,8vo,"4 vols",,,,1719823310,jkennard,8427,"British Plutarch",0,N,0,N,,1719823310,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719823310,jkennard,439757,8427,Work,
394965,,99035,6,"<p>Battle ofWaterloo</p>","Battle ofWaterloo",20,9,1817,27,9,1817,Y,,1707295969,jkennard,Y,"1817-9-20 (Saturday)","1817-9-27 (Saturday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719831889,jkennard,575691,394965,Main,,,,,,,,,,68311,66,,,"The battle of Waterloo, containing the series of accounts published by authority, British and foreign, with circumstantial details, relative to the battle, from a variety of authentic and original sources, with relative official documents, forming an historical record of the operations in the campaign of the Netherlands, 1815",T,7,7,,,"<p>1816 Orkney catalogue (supplement): Details of Waterloo.</p>",1719828557,jkennard,Array,151318,68311,1,,1719828557,jkennard,,,,,,,,,,,,,406058,68311,43960,Likely,15199,"The battle of Waterloo, containing the series of accounts published by authority, British and foreign, with circumstantial details, relative to the battle, from a variety of authentic and original sources, with relative official documents, forming an historical record of the operations in the campaign of the Netherlands, 1815",7,7,T,,https://search.worldcat.org/en/title/1016220490,,English,London,1815,N,0,N,,,,,,1719828557,jkennard,15199,"The battle of Waterloo",0,N,0,N,,1719828557,jkennard,19315,,Booth,John,,0,0,0,N,0,0,0,N,Male,,1719828557,jkennard,439910,15199,Work,
394968,,99035,7,"<p>Johnson's Journey</p>","Johnson's Journey",20,9,1817,24,9,1817,Y,,1707296064,jkennard,Y,"1817-9-20 (Saturday)","1817-9-24 (Wednesday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719832855,jkennard,575694,394968,Main,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719832714,jkennard,Array,146756,66182,1,,1719832714,jkennard,,,,,,,,,,,,,406334,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719832714,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719832714,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719832714,jkennard,440162,4965,Work,
394971,,99035,8,"<p>Smollet's Works</p>","Smollet's Works",24,9,1817,27,9,1817,Y,,1707296103,jkennard,Y,"1817-9-24 (Wednesday)","1817-9-27 (Saturday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575697,394971,Main,,,,,,,,,,32693,66,,,"The miscellaneous works: With memoirs of his life and writings [Smollett]",T,22,18,,,"<p>1816 catalogue: Smollett's Works, 8vo, 6 vols. Edin. 1811</p>",1719821468,jkennard,Array,72413,32693,6,"The expedition of Humphry Clinker. The adventures of an atom",1719821468,jkennard,,,,,,,,,,,,,405812,32693,20153,Certain,3945,"The miscellaneous works of Tobias Smollett, M.D. : with memoirs of his life and writings",22,18,T,,https://search.worldcat.org/en/title/2641779,,English,Edinburgh,1811,N,0,N,8vo,"6 vols",,,,1719821468,jkennard,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1719821468,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719831926,jkennard,439700,3945,Work,
394974,,99035,9,"<p>British Theatre</p>","British Theatre",24,9,1817,27,9,1817,Y,,1707296136,jkennard,Y,"1817-9-24 (Wednesday)","1817-9-27 (Saturday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575700,394974,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719824727,jkennard,Array,152166,30657,1,,1719824727,jkennard,,,,,,,,,,,,,405923,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719824727,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719824728,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719824728,jkennard,439796,8426,Work,
394977,,99035,10,<p>Waverly</p>,Waverly,24,9,1817,3,12,1817,Y,"<p>Returned date given on p. 1 of second register (C05-100-04).</p>",1707296305,jkennard,Y,"1817-9-24 (Wednesday)","1817-12-3 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719828065,jkennard,575703,394977,Main,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1719830485,jkennard,Array,63711,30720,1,,1719830485,jkennard,63714,30720,2,,1719830485,jkennard,63717,30720,3,,1719830485,jkennard,406184,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719830485,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,440006,561,Work,
394980,,99035,11,"<p>Fielding's Works</p>","Fielding's Works",24,9,1817,27,9,1817,Y,,1707296372,jkennard,Y,"1817-9-24 (Wednesday)","1817-9-27 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,575706,394980,Main,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1719821969,jkennard,Array,72752,33155,2,,1719821969,jkennard,,,,,,,,,,,,,405839,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1719821969,jkennard,15196,"Select works of Henry Fielding",0,N,0,N,,1719821969,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,439724,15196,Work,
394983,,99035,12,"<p>Wallace a Poem</p>","Wallace a Poem",24,9,1817,30,9,1817,Y,,1707296522,jkennard,Y,"1817-9-24 (Wednesday)","1817-9-30 (Tuesday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,575709,394983,Main,95,80,Sheriff,80,,Law,,,,68326,66,,,"Wallace. A Poem.",W,2,2,,,"<p>1816 Orkney catalogue (supplement): Wallace, a Poem.</p>",1719329718,jkennard,Array,151345,68326,1,,1719329718,jkennard,,,,,,,,,,,,,404198,68326,43855,Likely,15315,"Wallace. A Poem. [1815]",2,2,W,,https://search.worldcat.org/en/title/33217891,,English,Cambridge,1815,N,0,N,,,,,,1719329718,jkennard,15315,"Wallace. A Poem.",0,N,0,N,,1719329718,jkennard,19291,,Waddington,Horatio,,1799,0,0,N,1867,0,0,N,,,1719329718,jkennard,438158,15315,Work,
394986,,99035,13,"<p>Guy Mannering</p>","Guy Mannering",24,9,1817,9,10,1817,Y,"<p>Returned date given on p. 40</p>",1707296676,jkennard,Y,"1817-9-24 (Wednesday)","1817-10-9 (Thursday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719832264,jkennard,575712,394986,Main,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1719828102,jkennard,Array,64131,30888,1,,1719828102,jkennard,64134,30888,2,,1719828102,jkennard,64137,30888,3,,1719828102,jkennard,406028,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719828103,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719828103,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,439883,6004,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
