lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,247,14r,MS-LIB-6-029,3874,3874,15,"<p>Watsons Horace</p>",4,4,1766,10,4,1766,"1766-4-4 (Friday)","1766-4-10 (Thursday)","Original Borrowed Date","4 Apr 1766","Original Returned Date","10 Apr 1766","Professor 1","James Williamson",425,6,425,T,Thomson,William,,,8,1765,1766,<p>Student</p>,,,Male,,,1612802972,kbaston,135461,3874,Main,Class,"Logic, Ethics","Original Full Name","William Thomson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,584,6,,,"Odes, epodes, and carmen seculare of Horace, translated into English prose ... together with the original Latin ... by  David Watson ...",O,24,24,https://eleanor.lib.gla.ac.uk/record=b1701177,,"<p>Copy in GUL has ownership inscription from 1841.</p>",1701946994,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll 2370","Original Author",Horace.,,,,,584,584,,,1701946994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370657,584,584,Certain,411,"The odes, epodes, and carmen seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. together with the original Latin from the best editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observations of the most Valuable Commentators, both antient and modern, represented; and the Author’s Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen.",25,25,T,T42034,,,"English | Latin",London,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1701946994,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,247,14r,MS-LIB-6-029,3873,3873,14,"<p>Wallisii Opera</p>",4,4,1766,15,4,1766,"1766-4-4 (Friday)","1766-4-15 (Tuesday)","Original Borrowed Date","4 Apr 1766","Original Returned Date","15 Apr 1766","Professor 1","John Anderson",534,6,534,D,Donovan,Robert,,,4,1766,1768,<p>Student</p>,,,Male,,,1613146531,kbaston,135458,3873,Main,Class,"Natural Philosophy, Divinity","Original Full Name","Robert Donovan",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,693,6,,,"Opera mathematica ...",O,53,25,https://eleanor.lib.gla.ac.uk/record=b1646460,,"<p>Hunterian; copy in Arthur cat. (1791), p. 154</p>",1702462471,kbaston,Array,Press,O,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bi9-d.6-8","Original Author","Wallis, John, 1616-1703.",693,693,1,,1702462471,kbaston,22384,693,2,,1702462471,kbaston,22387,693,3,,1702462471,kbaston,,,,,,,,,,,,,373144,693,693,Certain,3345,"Opera mathematica ...",53,25,O,R15595,,,Latin,Oxford,1695,N,0,N,folio,,,,,1702462471,kbaston,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,247,14r,MS-LIB-6-029,3875,3875,16,"<p>Tom Jones Vol 6<sup>th</sup></p>",4,4,1766,16,4,1766,"1766-4-4 (Friday)","1766-4-16 (Wednesday)","Original Borrowed Date","4 Apr 1766","Original Returned Date","16 Apr 1766","Professor 1","James Williamson",439,6,439,M,McAlay,Allan,,,23,1765,1770,<p>Student</p>,,,Male,,,1613406989,kbaston,53413,3875,Main,Class,"Logic, Greek, Ethics, Divinity, Physic","Original Full Name","Allan McAlay",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17164,404,6,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,247,14r,MS-LIB-6-029,3872,3872,13,"<p>M<sup>c</sup>Laurins  Algebra</p>",4,4,1766,15,4,1766,"1766-4-4 (Friday)","1766-4-15 (Tuesday)","Original Borrowed Date","4 Apr 1766","Original Returned Date","15 Apr 1766","Professor 1","Thomas Reid",385,6,385,S,Steel,James,,,11,1764,1766,<p>Student</p>,,,Male,,,1610369073,kbaston,4205,3872,Main,Class,"Logic, Law, Ethics","Original Full Name","James Steel",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,247,14r,MS-LIB-6-029,3876,3876,17,"<p>Medical Essays Vol 4<sup>th</sup></p>",4,4,1766,2,5,1766,"1766-4-4 (Friday)","1766-5-2 (Friday)","Original Borrowed Date","4 Apr 1766","Original Returned Date","2 May 1766","Professor 1","James Clow",473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,53416,3876,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",2977,18,4,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2608,10r,MS-LIB-4-021,49178,prof-1142,9,"<p>Mills Greek Testam<sup>t</sup></p>",4,4,1766,22,5,1766,"1766-4-4 (Friday)","1766-5-22 (Thursday)","Original Returned Date",May,,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,562990,49178,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13455,6,,,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1643498,,,1701957133,kbaston,Array,Press,CI,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk9-c.1  ","Original Author","Mill, John, 1645-1707.",20091,13455,,,1701957133,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371068,13455,767,Certain,9890,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,"Latin | Greek",Rotterdam,1710,N,0,N,folio,,"<p>Mill, John, 1645-1707.</p>",,"<p><span class="""">Based on the Oxford edition of 1707.</span></p>",1701957133,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2608,10r,MS-LIB-4-021,49176,prof-1140,7,"<p>Kippax on Trade 2 Vol.<sup>s</sup></p>",4,4,1766,22,5,1766,"1766-4-4 (Friday)","1766-5-22 (Thursday)","Original Borrowed Date","4 Apr 1766","Original Returned Date","22 May 1766",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94816,49176,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13453,6,,,"Theory and practice of  commerce and maritime affairs",T,6,3,https://eleanor.lib.gla.ac.uk/record=b1578731,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.12.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702399355,kbaston,Array,Press,AV,Shelf,4,Number,"14 15","Possible modern shelfmark","Sp Coll Bl1-h.26,27","Original Author","Uztariz, Geronimo de.",20089,13453,1,,1702399355,kbaston,24625,13453,2,,1702399355,kbaston,,,,,,,,,,,,,,,,,,,373039,13453,714,Certain,1434,"The theory and practice of commerce and maritime affairs.",10,5,T,T138240,,,English,London,1751,N,0,N,8vo,,"<p>Kippax, John, B.D.</p>",,,1702399356,kbaston,1434,"Theory and Practice of Commerce and Maritime Affairs",0,N,0,N,,1702399356,kbaston,507,,Uztáriz,"Gerónimo de",,1670,0,0,N,1732,0,0,N,Male,,1702399356,kbaston,408817,1434,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2608,10r,MS-LIB-4-021,49177,prof-1141,8,"<p>Opera De Dante 5 Vols</p>",4,4,1766,22,5,1766,"1766-4-4 (Friday)","1766-5-22 (Thursday)","Original Borrowed Date","4 Apr 1766","Original Returned Date","22 May 1766",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94819,49177,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13454,6,,,Opere.,O,35,7,https://eleanor.lib.gla.ac.uk/record=b1578588,,,1702399448,kbaston,Array,Press,I,Shelf,8,Number,1&c,"Possible modern shelfmark","Sp Coll Bl1-e.5-9","Original Author","Dante Alighieri, 1265-1321.",20090,13454,1,,1702399448,kbaston,26335,13454,2,,1702399448,kbaston,26338,13454,3,,1702399448,kbaston,26341,13454,4,,1702399448,kbaston,26344,13454,5,,1702399448,kbaston,373045,13454,6838,Certain,467,"Opere di Dante Alighieri.",37,8,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000862663,,Italian,Venice,1757,N,1758,N,4to,,,,,1703242488,kbaston,467,"Works of Dante",0,N,0,N,,1703242488,kbaston,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,1703242488,kbaston,416329,467,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2608,10r,MS-LIB-4-021,49179,prof-1143,10,"<p>Giannone Istoria di Napoli</p>",4,4,1766,27,4,1766,"1766-4-4 (Friday)","1766-4-27 (Sunday)","Original Borrowed Date","4 Apr 1766","Original Returned Date","27 Apr 1766",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94828,49179,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13354,6,,,"Istoria civile del regno di Napoli.",I,23,8,https://eleanor.lib.gla.ac.uk/record=b1651929,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £2.12.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702399425,kbaston,Array,Press,B,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.9-12","Original Author","Giannone, Pietro, 1676-1748.",19990,13354,1,,1702399425,kbaston,23077,13354,2,,1702399425,kbaston,23080,13354,3,,1702399425,kbaston,23083,13354,4,,1702399425,kbaston,,,,,,,373042,13354,5710,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",23,8,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413105,,Italian,"The Hague",1753,N,0,N,4to,,,,,1702399425,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
