lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316735,,53,"<p><span style=""text-decoration: line-through;"">Sidney Bidulph 1.2.</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405685,316735,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53692,41,,,"Memoirs of Miss Sidney Bidulph [Sheridan]",M,5,2,,,"<p>5 vols</p>",1702981020,kbaston,Array,"Catalogue Number",259,116152,53692,1,,1702981020,kbaston,116155,53692,2,,1702981020,kbaston,,,,,,,,,,,,,,,,,,,375835,53692,29038,Certain,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79740,131,chambers-341_0131,309715,,14,"<p><span style=""text-decoration: line-through;"">Sheridan 1.2.3.</span></p>",23,3,1829,22,3,1830,"1829-3-23 (Monday)","1830-3-22 (Monday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397948,309715,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53692,41,,,"Memoirs of Miss Sidney Bidulph [Sheridan]",M,5,2,,,"<p>5 vols</p>",1702981020,kbaston,Array,"Catalogue Number",259,116152,53692,1,,1702981020,kbaston,116155,53692,2,,1702981020,kbaston,116158,53692,3,,1702981020,kbaston,,,,,,,,,,,,,375835,53692,29038,Certain,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98831,4,orkney_c05-100-3_004,390067,,13,"<p>Sidney Bidulph</p>",11,9,1816,5,10,1816,"1816-9-11 (Wednesday)","1816-10-5 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1716101522,jkennard,570430,390067,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68359,66,,,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published.",M,28,6,,,"<p>1816 catalogue (supplement): Sidney Bidulph, 5 vols.</p>",1716102573,jkennard,Array,,,151405,68359,1,,1716102573,jkennard,151408,68359,2,,1716102573,jkennard,151411,68359,3,,1716102573,jkennard,151414,68359,4,,1716102573,jkennard,151417,68359,5,,1716102573,jkennard,396492,68359,29038,Likely,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98846,9,orkney_c05-100-3_009,390361,,12,"<p>Sidney Bidulph</p>",16,10,1816,30,10,1816,"1816-10-16 (Wednesday)","1816-10-30 (Wednesday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1715105233,jkennard,570760,390361,Main,,,,,,,,,,,,,,,,,,,,,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68359,66,,,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published.",M,28,6,,,"<p>1816 catalogue (supplement): Sidney Bidulph, 5 vols.</p>",1716102573,jkennard,Array,,,151405,68359,1,,1716102573,jkennard,151408,68359,2,,1716102573,jkennard,151411,68359,3,,1716102573,jkennard,151414,68359,4,,1716102573,jkennard,151417,68359,5,,1716102573,jkennard,396492,68359,29038,Likely,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390547,,19,"<p>Sidney Bidulph</p>",30,10,1816,9,11,1816,"1816-10-30 (Wednesday)","1816-11-9 (Saturday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1715105233,jkennard,570958,390547,Main,,,,,,,,,,,,,,,,,,,,,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68359,66,,,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published.",M,28,6,,,"<p>1816 catalogue (supplement): Sidney Bidulph, 5 vols.</p>",1716102573,jkennard,Array,,,151405,68359,1,,1716102573,jkennard,151408,68359,2,,1716102573,jkennard,151411,68359,3,,1716102573,jkennard,151414,68359,4,,1716102573,jkennard,151417,68359,5,,1716102573,jkennard,396492,68359,29038,Likely,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391156,,7,"<p>Sidney Bidulph</p>",18,12,1816,25,12,1816,"1816-12-18 (Wednesday)","1816-12-25 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571582,391156,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68359,66,,,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published.",M,28,6,,,"<p>1816 catalogue (supplement): Sidney Bidulph, 5 vols.</p>",1716102573,jkennard,Array,,,151405,68359,1,,1716102573,jkennard,151408,68359,2,,1716102573,jkennard,151411,68359,3,,1716102573,jkennard,151414,68359,4,,1716102573,jkennard,151417,68359,5,,1716102573,jkennard,396492,68359,29038,Likely,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391153,,7,"<p>Sidney Bidulph</p>",18,12,1816,25,12,1816,"1816-12-18 (Wednesday)","1816-12-25 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571579,391153,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68359,66,,,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published.",M,28,6,,,"<p>1816 catalogue (supplement): Sidney Bidulph, 5 vols.</p>",1716102573,jkennard,Array,,,151405,68359,1,,1716102573,jkennard,151408,68359,2,,1716102573,jkennard,151411,68359,3,,1716102573,jkennard,151414,68359,4,,1716102573,jkennard,151417,68359,5,,1716102573,jkennard,396492,68359,29038,Likely,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98888,23,orkney_c05-100-3_024,391240,,11,"<p>Sidney Bidulph</p>",25,12,1816,28,12,1816,"1816-12-25 (Wednesday)","1816-12-28 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571672,391240,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68359,66,,,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published.",M,28,6,,,"<p>1816 catalogue (supplement): Sidney Bidulph, 5 vols.</p>",1716102573,jkennard,Array,,,151411,68359,3,,1716102573,jkennard,151414,68359,4,,1716102573,jkennard,151417,68359,5,,1716102573,jkennard,,,,,,,,,,,,,396492,68359,29038,Likely,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3758,65l,wigtown_11-30_95_65l,82343,,24,<p>Nourjahad</p>,9,5,1835,23,5,1835,"1835-5-9 (Saturday)","1835-5-23 (Saturday)",5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,147866,82343,Main,,,,,,,,,,,,,,,,,,,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,17654,16,,,"The history of Nourjahad. By the editor of Sidney Bidulph.",T,1,1,,,,1614332692,gmckeever,Array,,,37985,17654,,,1614332692,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,76232,17654,10520,Speculative,5520,"The history of Nourjahad. By the editor of Sidney Bidulph.",1,1,T,T129359,,,English,London,1767,N,0,N,12mo,,,,,1614332693,gmckeever,5520,"History of Nourjahad",,N,,N,,1700219849,baitken,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,394031,5520,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
