lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,820,52,UYLY205-2_00000052,16093,,22,"<p>Lucas′s Sermons Vol. 2<sup>d</sup></p>",27,2,1749,10,8,1749,"1749-2-27 (Thursday)","1749-8-10 (Sunday)",Classmark,E.6.67,"Original Returned Text","Lucass's Sermons V. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,57046,16093,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,832,64,UYLY205-2_00000064,16362,,6,"<p>Lucas's Sermons [8?] 2<sup>d</sup></p>",20,12,1752,17,1,1753,"1752-12-20 (Wednesday)","1753-1-17 (Wednesday)",Classmark,E.6.67,"Original Returned Text","Lucas' Sermons V 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"James Murison",1999,11,,M,Morrison,Philip,,,45,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400738940</a></p>,1637857967,gmckeever,59305,16362,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,890,123,UYLY205-2_00000123,17726,,11,"<p>Lucas' Sermons V.2<sup>d</sup></p>",23,2,1753,28,2,1753,"1753-2-23 (Friday)","1753-2-28 (Wednesday)",Classmark,E.6.67,"Original Returned Text","Lucas' Sermons V. 2<sup>d</sup>",Professor,"Andrew Shaw",5263,11,,S,Stewart,Thomas,,,35,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988</p>,1705344358,kbaston,81580,17726,Main,"Life dates","d. 1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54371,182-183,UYLY207-2_182-183,119066,,9,"<p>Lucas Ser. Vol 2<sup>d</sup></p>",28,7,1773,28,7,1773,"1773-7-28 (Wednesday)","1773-7-28 (Wednesday)",Classmark,"R. .","Original Returned Text","Lucas  Ser. Vol 2<sup>d</sup>",,,9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,183944,119066,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120317,,20,"<p>Luca's  Ser.  Vol 2<sup>d</sup></p>",26,1,1773,26,1,1773,"1773-1-26 (Tuesday)","1773-1-26 (Tuesday)",Classmark,R5.25,"Original Returned Text","Lucal Ser Vol 2<sup>d</sup>",,,9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185696,120317,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42428,12,UYLY207-1_Students_receipt_book_1768-72_00000023,159693,,13,"<p>Lucas  Sermons Vol 2<sup>d</sup></p>",3,3,1770,20,3,1770,"1770-3-3 (Saturday)","1770-3-20 (Tuesday)",Classmark,"R6. 25","Original Returned Text","Lucas Sermons Vol 2<sup>d</sup>",,,8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,228807,159693,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160323,,12,"<p>Luca's   Sermons Vol 2<sup>d</sup></p>",20,2,1771,2,3,1771,"1771-2-20 (Wednesday)","1771-3-2 (Saturday)",Classmark,"R6. 25","Original Returned Text","Luca's  Ser  Vol 2<sup>d</sup>",,,12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229473,160323,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42845,151,UYLY207-1_Students_receipt_book_1768-72_00000162,173538,,15,"<p>Lucas Sermons Vol 2<sup>d</sup></p>",2,4,1770,20,4,1770,"1770-4-2 (Monday)","1770-4-20 (Friday)",Classmark,"R6. 25","Original Returned Text","Lucas Sermons Vol 2 <sup>d</sup>",,,8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,250254,173538,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42860,156,UYLY207-1_Students_receipt_book_1768-72_00000167,173907,,11,"<p>Lucas Sermons Vol 2<sup>d</sup></p>",22,2,1770,2,3,1770,"1770-2-22 (Thursday)","1770-3-2 (Friday)",Classmark,"R6. 25","Original Returned Text","Lucas Sermons Vol 2<sup>d</sup>",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,250719,173907,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42887,165,UYLY207-1_Students_receipt_book_1768-72_00000176,174672,,9,"<p>Lucas Sermons Vol 2<sup>d</sup></p>",21,3,1770,24,3,1770,"1770-3-21 (Wednesday)","1770-3-24 (Saturday)",Classmark,R6.25,"Original Returned Text","Lucas  Ser,  Vol 2<sup>d</sup>",,,13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,251616,174672,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
