rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106187,26,25,SL13714_026,106190,106184,106184,24,25,106190,,27
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
218849,,106187,1,"Guesneri Thesaurus 2 vol","Guesneri Thesaurus 2 vol",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301922,218849,Main,72,68,Teacher,68,,Education,,,,39785,68,,,"Guesneri Thesaurus",G,6,3,,,,1645797698,baitken,Array,,,,,86546,39785,1,,1645797698,baitken,86549,39785,2,,1645797698,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218852,,106187,2,"Robertson's Hist of Charles 5th v. 2","Robertson's Hist of Charles 5th v. 2",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301925,218852,Main,72,68,Teacher,68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,86396,39677,2,,1702568363,kbaston,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
218855,,106187,3,"Harris' Hermes","Harris' Hermes",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301928,218855,Main,72,68,Teacher,68,,Education,,,,40415,68,,,"Harris' Hermes",H,5,5,,,,1645797720,baitken,Array,,,,,87461,40415,,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218858,,106187,4,"Adam on Globes","Adam on Globes",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,,,18968,68,,F,Fraser,Luke,,,3,1780,1783,Teacher,,,Male,,,1645797718,baitken,301931,218858,Main,72,68,Teacher,68,,Education,,,,39779,68,,,"Adam on Globes",A,4,4,,,,1696846163,mbranagh,Array,,,,,86537,39779,,,1696846163,mbranagh,,,,,,,366295,39779,42699,Certain,1072,"A treatise describing the construction, and Explaining the use, of New Celestial and Terrestrial globes. Designed to illustrate, In the most Easy and Natural Manner, The Phoenomena of the Earth and Heavens, And to shew the Correspondence of the Two Spheres. With a great Variety of Astronomical and Geographical problems. By George Adams, Mathematical Instrument-Maker to His Majesty.",5,5,A,T53466,,,English,London,1769,N,0,N,8vo,,,,,1696846163,mbranagh,1072,"Treatise Describing and Explaining the Construction and Use of New Celestial and Terrestrial Globes",,N,,N,,1700219832,baitken,310,,Adams,George,,1709,0,0,N,1772,0,0,N,Male,"<p>Mathematical instrument maker</p>",1696846163,mbranagh,389432,1072,Work,,,,,,,,,,,,,,,,,,,,,,
218861,,106187,5,"Sharp on the Greek Tongue","Sharp on the Greek Tongue",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301934,218861,Main,72,68,Teacher,68,,Education,,,,40727,68,,,"Sharp on the Greek Tongue",S,1,1,,,,1645797737,baitken,Array,,,,,87980,40727,,,1645797737,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218864,,106187,6,"Justinian Institut. Not vennet","Justinian Institut. Not vennet",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301937,218864,Main,72,68,Teacher,68,,Education,,,,40715,68,,,"Justinian Institutes not Vinni",J,3,3,,,,1645797736,baitken,Array,Shelfmark,53,,,87965,40715,,,1645797736,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218867,,106187,7,"Conneusseur vol 1st & 2d","Conneusseur vol 1st & 2d",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301940,218867,Main,72,68,Teacher,68,,Education,,,,40730,68,,,Connoisseur,C,19,17,,,,1683282823,mbranagh,Array,,,,,87983,40730,1,,1683282823,mbranagh,87986,40730,2,,1683282823,mbranagh,339299,40730,39713,Certain,7895,"The connoisseur. By Mr. Town, critic and censor-general. ...",19,17,T,T144201,,,English,London,1761,N,0,N,12mo,"4 vols",,,,1683282823,mbranagh,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,
218870,,106187,8,"Swift's Works v. 7","Swift's Works v. 7",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301943,218870,Main,72,68,Teacher,68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,87989,40196,7,,1702566827,kbaston,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,,,,,,,,,,,,,,,,,,,,,,
218873,,106187,9,"Robertson's History of Queen Mary 2 vols","Robertson's History of Queen Mary 2 vols",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301946,218873,Main,72,68,Teacher,68,,Education,,,,40733,68,,,"Robertson's History of Queen Mary",R,2,1,,,,1645797737,baitken,Array,,,,,87992,40733,1,,1645797737,baitken,87995,40733,2,,1645797737,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218876,,106187,10,"Tour thro Britain v. 1 & ?","Tour thro Britain v. 1 & ?",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301949,218876,Main,72,68,Teacher,68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,,,,,87521,40442,1,,1702570666,kbaston,,,,,,,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1719843757,jkennard,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
