lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75651,153,FR262a-15_0311,198482,,1,"<p>Le Commedie del Carlo Goldoni tom. 1 &amp; 2. in 12 tom. 3 &amp; 4</p>",28,1,1789,28,2,1789,"1789-1-28 (Wednesday)","1789-2-28 (Saturday)",13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,278738,198482,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",72683,33131,1,,1703082622,kbaston,72686,33131,2,,1703082622,kbaston,72689,33131,3,,1703082622,kbaston,72692,33131,4,,1703082622,kbaston,,,,,,,,,,,,,,,,,,,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75945,202,FR262a-15_0409,199556,,3,"<p>Goldoni Comedie tom 1-4.</p>",27,3,1789,27,4,1789,"1789-3-27 (Friday)","1789-4-27 (Monday)",5002,28,,H,Hume,David,Mr,"Baron Hume",61,1789,1830,,,,Male,,"<p>Sheriff of Berwick 1783, of Linlithgow 1793-1811; Prof. of Scots law, Edinburgh 1786-1822; Principal Clerk of Session 1811; Baron of Exchequer 1822-1834</p><p>Author of <em>Commentaries on the law of Scotland respecting crimes</em> (Edinburgh, 1797) and <em>Decisions of the Court of Session</em> (Edinburgh, 1839)</p>",1680964903,kbaston,280112,199556,Main,"Admission date",1779,"Life dates",1757-1838,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",72683,33131,1,,1703082622,kbaston,72686,33131,2,,1703082622,kbaston,72689,33131,3,,1703082622,kbaston,72692,33131,4,,1703082622,kbaston,,,,,,,,,,,,,,,,,,,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76029,216,FR262a-15_0437,199934,,1,"<p>Goldoni Comeodie vol 5.6.7.8</p>",28,4,1789,28,5,1789,"1789-4-28 (Tuesday)","1789-5-28 (Thursday)",13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,280541,199934,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",73952,33131,5,,1703082622,kbaston,73955,33131,6,,1703082622,kbaston,73958,33131,7,,1703082622,kbaston,73961,33131,8,,1703082622,kbaston,,,,,,,,,,,,,,,,,,,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76713,20,FR262a-17_0045,320146,,1,"<p>Goldoni Comoediae tom 5</p>",22,8,1792,22,9,1792,"1792-8-22 (Wednesday)","1792-9-22 (Saturday)",5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,410266,320146,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",73952,33131,5,,1703082622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77079,81,FR262a-17_0167,322567,,1,"<p>Goldoni Opere tom<span style=""text-decoration: line-through;""> 1-4</span> 6.7.8.</p>",4,12,1792,4,1,1792,"1792-12-4 (Tuesday)","1792-1-4 (Wednesday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,412933,322567,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",72683,33131,1,,1703082622,kbaston,72686,33131,2,,1703082622,kbaston,72689,33131,3,,1703082622,kbaston,72692,33131,4,,1703082622,kbaston,73955,33131,6,,1703082622,kbaston,73958,33131,7,,1703082622,kbaston,73961,33131,8,,1703082622,kbaston,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82433,164,FR262a-16_335,205562,,3,"<p>Goldoni Opera tom 1-5.</p>",29,6,1790,29,7,1790,"1790-6-29 (Tuesday)","1790-7-29 (Thursday)",13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,287246,205562,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",72683,33131,1,,1703082622,kbaston,72686,33131,2,,1703082622,kbaston,72689,33131,3,,1703082622,kbaston,72692,33131,4,,1703082622,kbaston,73952,33131,5,,1703082622,kbaston,,,,,,,,,,,,,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110474,13,FR263_018,290011,,7,"<p>Goldoni opere tom 7_12 <span style=""text-decoration: line-through;"">6</span></p>",1,3,1822,20,8,1822,"1822-3-1 (Friday)","1822-8-20 (Tuesday)",26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,375133,290011,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",73958,33131,7,,1703082622,kbaston,73961,33131,8,,1703082622,kbaston,106549,33131,9,,1703082622,kbaston,106552,33131,10,,1703082622,kbaston,106555,33131,11,,1703082622,kbaston,106558,33131,12,,1703082622,kbaston,,,,,,,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,129130,81,FR264_0084,366773,,1,"<p>Goldoni Commedie Vols 5. &amp; 8.<sup>th</sup> Did.6.</p>",2,6,1820,29,2,1821,"1820-6-2 (Friday)","1821-2-29 (Thursday)",30035,28,,R,Ranken,John,Mr,"of Drumdow; Rankine",7,1819,1820,,,,Male,,"<p>or Rankine</p><p>m. (1) 18 July 1814 Eleanor Ross (d. 1816); (2) Margaret Reid</p>",1703074006,kbaston,527456,366773,Main,"Admission date",1810,"Life dates",1788-1861,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",73952,33131,5,,1703082622,kbaston,73961,33131,8,,1703082622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146575,98,FR262a-50_0201,380145,,2,"<p>Goldoni Le Commedie toms. 2 &amp; 5 Didius 6.</p>",28,5,1819,28,6,1819,"1819-5-28 (Friday)","1819-6-28 (Monday)",30056,28,,U,Urquhart,Adam,Mr,,7,1819,1830,,,,Male,,"<p>m. Mary Lydia Maltby 9 Apr. 1833</p><p>Advocate-Depute 1841, Sheriff of Wigton 1843-60</p>",1705234858,kbaston,547134,380145,Main,"Admission date",1815,"Life dates",1794-1860,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",72686,33131,2,,1703082622,kbaston,73952,33131,5,,1703082622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146830,182,FR262a-50_0371,381450,,9,"<p>Goldoni Opera Tomes 1-4 Ap 1 16.</p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,548748,381450,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",72683,33131,1,,1703082622,kbaston,72686,33131,2,,1703082622,kbaston,72689,33131,3,,1703082622,kbaston,72692,33131,4,,1703082622,kbaston,,,,,,,,,,,,,,,,,,,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
