lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192300,,23,"<p>
 
  
  Wetester on P. &amp; L
  
 </p>",7,9,1811,,,,"1811-9-7 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271011,192300,Main,71,68,"University Student",68,,Education,,,,31860,5,,,"Sermons on various subjects, moral and theological.",S,18,16,,,,1640263096,baitken,Array,68649,31860,,,1640263192,baitken,,,,,,,,,,,,,,,,,,,175770,31860,2300,Certain,1953,"Sermons on various subjects, moral and theological.",18,16,S,"T130642 ",,,English,London,1747,N,0,N,8vo,,,,,1635764275,kbaston,1953,"Sermons on Various Subjects, Moral and Theological [Stephen Weston]",,N,,N,,1700219835,baitken,1664,,Weston,Stephen,,1666,0,0,N,1742,0,0,N,Male,,1635764275,kbaston,390340,1953,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192237,,2,"<p>
 
  
  Barbeyrac's Puffendor
  V. 1.
  
 </p>",21,8,1811,,,,"1811-8-21 (Wednesday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270951,192237,Main,,,,,,,,,,31638,5,,,"Of the law of nature and nations. Eight books.",O,4,4,,,,1640263050,baitken,Array,65820,31638,1,,1640263060,baitken,,,,,,,,,,,,,,,,,,,175572,31638,2078,Certain,121,"Of the law of nature and nations: Eight books.",4,4,O,"N61031 ",,,English,London,1729,N,0,N,folio,,"<p>Barbeyrac, Jean</p>","<p>Mr Carew of Lincoln's Inn</p>","<p>4th edn</p>",1636125254,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192234,,1,"<p>
 
  
  Universal History V. 1.
  
 </p>",21,8,1811,,,,"1811-8-21 (Wednesday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270948,192234,Main,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192327,,32,"<p>
 
  
  Critical review Vol 25
  
 </p>",13,11,1811,,,,"1811-11-13 (Wednesday)",,17175,5,,M,Maxton,John,,,17,1811,1813,,,,Male,,,1640263192,baitken,271038,192327,Main,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62901,2209,25,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192306,,25,"<p>
 
  
  A method of Studying D.y
  
 </p>",7,9,1811,,,,"1811-9-7 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271017,192306,Main,71,68,"University Student",68,,Education,,,,2536,5,1414,,"A compleat method of studying divinity: or, a regular course of theological studies, digested into a new method.",A,3,3,,,,1638285464,kbaston,Array,2536,2536,,,1638285464,kbaston,,,,,,,,,,,,,,,,,,,170964,2536,14780,Certain,7964,"A compleat method of studying divinity: Or, A Regular Course of Theological Studies, Digested into a New Method. To which is annex’d, A Catalogue of the most Important Theological Questions, and of the most eminent Authors that have wrote upon each Question. Written originally in French, by the late Celebrated Mr. Du Pin, and now first Translated into English.",4,4,A,N28090,,,English,London,1720,N,0,N,8vo,,,,,1700137537,kbaston,7964,"Compleat Method of Studying Divinity",,N,,N,,1700219859,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,396554,7964,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192267,,12,"<p>
 
  
  Nordens Rravels 1
  V
  
 </p>",26,8,1811,,,,"1811-8-26 (Monday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,270978,192267,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,68640,2317,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192324,,31,"<p>
 
  
  Annual register 1 V
  
 </p>",13,11,1811,,,,"1811-11-13 (Wednesday)",,17175,5,,M,Maxton,John,,,17,1811,1813,,,,Male,,,1640263192,baitken,271035,192324,Main,,,,,,,,,,2339,5,1040,,"The annual register",T,2,2,,,,1635765244,kbaston,Array,68652,2339,1,,1640263193,baitken,,,,,,,,,,,,,,,,,,,163923,2339,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192279,,16,"<p>
 
  
  Saurin
  
 </p>",26,8,1811,,,,"1811-8-26 (Monday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,270990,192279,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,66573,2291,4,,1640341331,kbaston,,,,,,,,,,,,,,,,,,,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192240,,3,"<p>
 
  
  Treatise on human nature V. 1.2.3.
  
 </p>",21,8,1811,,,,"1811-8-21 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31938,5,,,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",A,14,10,,,,1641486420,kbaston,Array,66972,31938,1,,1641486420,kbaston,66804,31938,2,,1641486420,kbaston,,,,,,,,,,,,,176519,31938,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,389412,1052,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192255,,8,"<p>
 
  
  Conybears Ser. V. 1
  
 </p>",21,8,1811,,,,"1811-8-21 (Wednesday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270966,192255,Main,,,,,,,,,,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,2115,2115,1,,1635763279,kbaston,,,,,,,,,,,,,,,,,,,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192330,,33,"<p>
 
  
  Scots Magazine Vol.s
  40.41 &amp; 42
  
 </p>",13,11,1811,,,,"1811-11-13 (Wednesday)",,17175,5,,M,Maxton,John,,,17,1811,1813,,,,Male,,,1640263192,baitken,271041,192330,Main,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62904,2201,40,,1641486617,kbaston,2201,2201,41,,1641486617,kbaston,60459,2201,42,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192276,,15,"<p>
 
  
  Prideaux's Mahomet 1 V
  
 </p>",26,8,1811,,,,"1811-8-26 (Monday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,270987,192276,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,68616,2290,1,,1640263191,baitken,,,,,,,,,,,,,,,,,,,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192246,,5,"<p>
 
  
  Dawson's Treatises V 1
  
 </p>",21,8,1811,,,,"1811-8-21 (Wednesday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270957,192246,Main,,,,,,,,,,32184,5,,,"An illustration of several texts of scripture, particularly those in which the logos occurs.",A,2,2,,,,1640263192,baitken,Array,68634,32184,1,,1640263192,baitken,,,,,,,,,,,,,,,,,,,176034,32184,2564,Certain,5238,"An illustration of several texts of scripture, particularly those in which the logos occurs.",2,2,A,"T135149 ",,,English,London,1765,N,0,N,8vo,,,,,1635762888,kbaston,5238,"Illustration of Several Texts of Scripture, Particularly Those in which the Logos Occurs",,N,,N,,1700219848,baitken,1849,,Dawson,Benjamin,,1729,0,0,N,1814,0,0,N,Male,,1635762888,kbaston,393744,5238,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192315,,28,"<p>
 
  
  Robisons History of America Volume 1<sup>st</sup>
  &amp; 2<sup>nd</sup>
  
 </p>",31,10,1811,,,,"1811-10-31 (Thursday)",,15969,5,,L,Lawson,Andrew,,,14,1803,1819,,,,Male,,,1640263123,baitken,271026,192315,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,2177,2177,1,,1657879353,kbaston,58491,2177,2,,1657879353,kbaston,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192345,,5,"<p>
 
  
  Pennant's Tour V 3
  
 </p>",27,11,1811,,,,"1811-11-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271056,192345,Main,71,68,"University Student",68,,Education,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,68658,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192399,,23,"<p>
 
  
  B.p D. Ser.
  
 </p>",25,12,1811,,,,"1811-12-25 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271107,192399,Main,71,68,"University Student",68,,Education,,,,2535,5,1370,,"Twelve sermons preached on several subjects and occasions.",T,2,2,,,,1635769595,kbaston,Array,68673,2535,13,,1640263193,baitken,,,,,,,,,,,,,,,,,,,164049,2535,2517,Certain,866,"Twelve sermons preached on several subjects and occasions.",2,2,T,T96603,,,English,London,1725,N,0,N,8vo,,,,,1635769596,kbaston,866,"Twelve Sermons Preached on Several Subjects and Occasions [William Talbot]",,N,,N,,1700219831,baitken,1822,,Talbot,William,,1658,0,0,Y,1730,0,0,N,Male,,1635769596,kbaston,389221,866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192408,,26,"<p>
 
  
  Robertson's Ch.s V1
  
 </p>",25,12,1811,,,,"1811-12-25 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271116,192408,Main,71,68,"University Student",68,,Education,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,,,,,,,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192336,,2,"<p>
 
  
  Discourses by C.k
  
 </p>",27,11,1811,,,,"1811-11-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271047,192336,Main,71,68,"University Student",68,,Education,,,,29628,5,,,"Fifteen discourses upon the following subjects, Viz. The Dignity and Humiliation of the Son of God [Clarke]",F,1,1,,,,1635767669,kbaston,Array,60462,29628,,,1635767669,kbaston,,,,,,,,,,,,,,,,,,,163941,29628,18999,Certain,6361,"Fifteen discourses upon the following subjects, Viz. The Dignity and Humiliation of the Son of God.",1,1,F,T84236,,,English,London,1727,N,0,N,8vo,,,,,1635767670,kbaston,6361,"Fifteen Discourses upon the Following Subjects [Stephen Clarke]",,N,,N,,1700219852,baitken,9492,,Clarke,Stephen,,0,0,0,N,0,0,0,N,Male,,1635767670,kbaston,394902,6361,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192333,,1,"<p>
 
  
  Stebbing on Pr
  
 </p>",27,11,1811,,,,"1811-11-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271044,192333,Main,71,68,"University Student",68,,Education,,,,32187,5,,,"A brief account of prayer, and the sacrament of the Lord's Supper; and other religious duties",A,1,1,,,,1640263193,baitken,Array,68655,32187,,,1640263193,baitken,,,,,,,,,,,,,,,,,,,176037,32187,2568,Certain,8460,"A brief account of prayer, and the sacrament of the Lord’s Supper; and other religious duties Appertaining to the Christian Worship. For the Use of common Christians. To which is added, a discourse on speech, and the abuses of it: delivered on several Sundays at Gray’s-Inn Chapel, and published at the Request of the Masters of the Bench.",1,1,A,"T115122 ",,,English,London,1739,N,0,N,8vo,,,,,1635766783,kbaston,8460,"Brief Account of Prayer",,N,,N,,1700219861,baitken,1647,,Stebbing,Henry,,1687,0,0,N,1763,0,0,N,Male,,1647698961,gmckeever,397064,8460,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192360,,10,"<p>
 
  
  Locks works vo.l 2.d
  
 </p>",9,12,1811,,,,"1811-12-9 (Monday)",,17175,5,,M,Maxton,John,,,17,1811,1813,,,,Male,,,1640263192,baitken,271071,192360,Main,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65325,31464,2,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192411,,27,"<p>
 
  
  Anson's V
  
 </p>",25,12,1811,,,,"1811-12-25 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271119,192411,Main,71,68,"University Student",68,,Education,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,68682,31479,,,1640263194,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192369,,13,"<p>
 
  
  Critical Review Vol. 26
  
 </p>",9,12,1811,,,,"1811-12-9 (Monday)",,17175,5,,M,Maxton,John,,,17,1811,1813,,,,Male,,,1640263192,baitken,271077,192369,Main,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62907,2209,26,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192378,,16,"<p>
 
  
  Stebbing on D.y
  
 </p>",25,12,1811,,,,"1811-12-25 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271086,192378,Main,71,68,"University Student",68,,Education,,,,2294,5,1296,,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",A,12,12,,,,1635768728,kbaston,Array,68667,2294,,,1640263193,baitken,,,,,,,,,,,,,,,,,,,163995,2294,2279,Certain,8128,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",12,12,A,T151040,,,English,London,1766,N,0,N,8vo,,,,,1635768729,kbaston,8128,"Collection of Tracts in the Defence and Explanation of Christianity and its Evidence",,N,,N,,1700219860,baitken,1647,,Stebbing,Henry,,1687,0,0,N,1763,0,0,N,Male,,1647698961,gmckeever,396721,8128,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192405,,25,"<p>
 
  
  Scots Magazine
  
 </p>",25,12,1811,,,,"1811-12-25 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271113,192405,Main,71,68,"University Student",68,,Education,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,68679,2201,,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192342,,4,"<p>
 
  
  Webster on P. S.
  
 </p>",27,11,1811,,,,"1811-11-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271053,192342,Main,71,68,"University Student",68,,Education,,,,2587,5,1410,,"Two discourses. I. On prayer. ... II. On the sacrament.",T,4,4,,,,1635768779,kbaston,Array,2587,2587,,,1635768779,kbaston,,,,,,,,,,,,,,,,,,,163998,2587,2569,Certain,854,"Two discourses. I. On prayer. Wherein are several things, with great impartiality, recommended, particularly, to the papists, and dissenters of all denominations; with a becoming freedom, to the infidels; with the most affectionate esteem, to the clergy; with the highest deference, to the nobility, and gentry. II. On the Sacrament. To which are added, I. A sermon on the one thing needful. II. On the observation of the Sabbath. III. On the importance of public worship.",4,4,T,T136865,,,English,London,1753,N,0,N,8vo,,,,,1635768780,kbaston,854,"Two Discourses [William Webster]",,N,,N,,1700219831,baitken,1852,,Webster,William,,1689,0,0,N,1758,0,0,N,Male,,1652801668,kbaston,389207,854,Work,
