rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7286,36,36,ARC_753350518_001_0037,7289,7283,7283,35,35,7289,37,37
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
110699,,7286,1,"<p><span style=""text-decoration: line-through;"">Gorter in Aphorisms</span></p>","Gorter in Aphorisms",8,8,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620306383,kbaston,Y,"1769-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,1/4/0,,,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174947,110699,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20993,25,,,"Medicina Hippocratica exponens Aphorismos Hippocratis [Gorter]",M,54,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105785460002466,,,1703158519,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.69",,,,,,,,,,,,,,,,,,,,,,43916,20993,1,,1703158519,kbaston,43919,20993,2,,1703158519,kbaston,,,,,,,378883,20993,11843,Certain,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis.",54,30,M,,http://www.worldcat.org/oclc/606356086,,Latin,Amsterdam,1755,N,1761,N,8vo,,,,"<p>2nd edn; 7 vols in 2</p>",1703158519,kbaston,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis",0,N,0,N,,1703158519,kbaston,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,414262,4297,Work,
110705,,7286,2,"<p><span style=""text-decoration: line-through;"">&amp; Rieger in Eosdem Vol. 1</span></p>","&amp; Rieger in Eosdem Vol. 1",8,8,1769,0,0,0,Y,,1620306472,kbaston,Y,"1769-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174953,110705,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20525,25,,,"Hippocratis coi aphorismi notationibus variorum illustrati [Rieger]",H,43,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182882530002466,,,1703155488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42908,20525,1,,1703155488,kbaston,,,,,,,,,,,,,378634,20525,11426,Certain,8752,"Hippocratis,... Aphorismi, notationibus variorum illustrati.",43,28,H,,https://catalogue.bnf.fr/ark:/12148/cb30606487v,,Latin,"The Hague",1767,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Rieger, Johann Christoph, -1774</span></span></p>",,,1703155488,kbaston,8752,"Aphorisms of Hippocrates",0,N,0,N,,1703155488,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,413989,8752,Work,
110708,,7286,3,"<p><span style=""text-decoration: line-through;"">Dodsley's Collection of poems Vol. 1:<sup>st</sup></span></p>","Dodsley's Collection of poems Vol. 1:st",8,8,1769,0,0,0,Y,,1620306558,kbaston,Y,"1769-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8876,25,,T,Tarpley,"Thomas Griffin",,,5,1769,1769,,,,Male,,,1631719967,kbaston,174956,110708,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90163,Class,Medicine,"Academic dates",1770-1772,Other,"Royal Army Medical Corps, 1779",,,,,71,68,"University Student",68,,Education,,,,19994,25,,,"A collection of poems in six volumes [Dodsley]",A,26,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197870630002466,,,1631009721,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41741,19994,1,,1631009721,kbaston,,,,,,,,,,,,,141672,19994,11018,Certain,8141,"A collection of poems in six volumes.",26,11,A,T131163,,,English,London,1763,N,0,N,8vo,,"<p><a>Dodsley, Robert, 1703-1764.</a></p>",,,1631009721,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,
110711,,7286,4,"<p><span style=""text-decoration: line-through;"">Anson's Voyage 4:<sup>to</sup></span></p>","Anson's Voyage 4:to",8,8,1769,0,0,0,Y,,1620306615,kbaston,Y,"1769-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4249,25,,J,Jardine,George,,,18,1769,1770,,,,Male,,,1700758552,kbaston,174959,110711,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18407,25,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson]",V,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128407370002466,,,1703163068,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39509,18407,,,1703163068,kbaston,,,,,,,,,,,,,379348,18407,10649,"Very likely",622,"A voyage round the world, in the years MDCCXL, I, II, III, IV.",11,11,A,T171346,,,English,London,1756,N,0,N,4to,,,,,1703163068,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
110720,,7286,5,"<p><span style=""text-decoration: line-through;"">Astruc de Lue Venerea in 2 Voll. 4:<sup>to</sup></span></p>","Astruc de Lue Venerea in 2 Voll. 4:to",8,8,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620306773,kbaston,Y,"1769-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,"Funds deposited","Not sent",8888,25,,W,White,Snowden,,,2,1769,1769,,,,Male,,,1631715761,kbaston,174968,110720,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90700,Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",,,,,,,71,68,"University Student",68,,Education,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
110726,,7286,6,"<p>&amp; Tur<span style=""text-decoration: line-through;"">ner on the same</span></p>","&amp; Turner on the same",8,8,1769,0,0,0,Y,,1620306950,kbaston,Y,"1769-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8888,25,,W,White,Snowden,,,2,1769,1769,,,,Male,,,1631715761,kbaston,174974,110726,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90700,Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",,,,,,,71,68,"University Student",68,,Education,,,,20666,25,,,"Siphylis [sic] : A practical dissertation on the venereal disease, in two parts [Turner]",S,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190119500002466,,,1626442148,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43151,20666,,,1626442148,kbaston,,,,,,,,,,,,,127131,20666,11552,Certain,1863,"Siphylis. [sic] A practical dissertation on the venereal disease, in two parts.",5,5,S,"N23205 ",,,English,London,1737,N,0,N,8vo,,,,"<p>5th edn</p>",1626442148,kbaston,1863,"Siphylis. [sic] A Practical Dissertation on the Venereal Disease",,N,,N,,1700219835,baitken,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,390250,1863,Work,
110732,,7286,7,"<p><span style=""text-decoration: line-through;"">Voltaire's Charles XII:<sup>th</sup></span></p>","Voltaire's Charles XII:th",10,8,1769,0,0,0,Y,,1620307031,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,174980,110732,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,,,71,68,"University Student",68,,Education,,,,23048,25,,,"Histoire de Charles XII. roy de Suede [Voltaire]",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194493050002466,,"<p>eds of 1731 and 1732 also available</p>",1703155555,kbaston,Array,"Historical Shelfmark",A.F.c.18,,,,,,,,,,,,,,,,,,,,,,47846,23048,,,1703155555,kbaston,,,,,,,,,,,,,378640,23048,14657,Certain,5600,"Histoire de Charles XII, roi de Suède. ",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb31604550f,,French,Berlin,1764,N,0,N,8vo,,,,,1703155555,kbaston,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,
110735,,7286,8,"<p><span style=""text-decoration: line-through;"">Lind on Europeans</span></p>","Lind on Europeans",10,8,1769,0,0,0,Y,,1620307091,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7736,25,,K,Kirkwood,Robert,,,5,1769,1771,,,,Male,,,1620308624,kbaston,174983,110735,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,
110738,,7286,9,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry Vol. 3</span></p>","Smellie's Midwifry Vol. 3",10,8,1769,0,0,0,Y,"<p>deposit is for this and following entry</p><p><span style=""text-decoration: line-through;"">One pound &amp; six shillings</span></p>",1620307189,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8843,25,,L,Lind,John,,,18,1769,1769,,,,Male,,,1628686021,kbaston,174989,110738,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81752,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
110741,,7286,10,"<p><span style=""text-decoration: line-through;"">&amp; Reid's Inquiry</span></p>","&amp; Reid's Inquiry",10,8,1769,0,0,0,Y,,1620307237,kbaston,Y,"1769-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8843,25,,L,Lind,John,,,18,1769,1769,,,,Male,,,1628686021,kbaston,174992,110741,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81752,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
