rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2111,176,88r,MS16481_0177,2112,2110,2110,87v,175,2112,88v,177
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
42814,4826,2111,1,"<p>13<sup>th</sup>. Vol. Universal History</p>","13th. Vol. Universal History",4,3,1815,0,0,0,Y,,1687170364,kbaston,Y,"1815-3-4 (Saturday)",,"Original Borrower","William Ritchie",,,3536,1,ritchie_william,R,Ritchie,William,,,25,1811,1815,,Athelstaneford,,Male,,"<p>Minister (1805-1846) of Althelstaneford</p><p>m. Isabella 4 Oct. 1825 (d. 1867)</p>",1687170533,kbaston,545484,42814,Main,"Birth date",1770,"Death date",1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128492,10838,13,"Rome, to Augustus's reign.",1687170533,kbaston,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
42815,4827,2111,2,"<p>1 Vol. Sullys Memoirs</p>","1 Vol. Sullys Memoirs",4,3,1815,0,0,0,Y,,1677070449,jkennard,Y,"1815-3-4 (Saturday)",,"Original Borrowed Date","""","Original Borrower","Geo. Cunningham",3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,519335,42815,Main,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",12946,11500,1,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
42816,4828,2111,3,"<p>6.Vo<sup>l</sup>. Popes Works</p>","6.Vol. Popes Works",4,3,1815,0,0,0,Y,,1677070492,jkennard,Y,"1815-3-4 (Saturday)",,"Original Borrowed Date","""","Original Borrower","Joseph Rogerson",3544,1,rogerson_joseph,R,Rogerson,Joseph,,,20,1814,1815,,,,Male,,,1686757639,kbaston,519338,42816,Main,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,133799,11407,6,,1686664364,kbaston,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
42817,4829,2111,4,"<p>1 Vol. Gillie's' Greece</p>","1 Vol. Gillie's' Greece",4,3,1815,0,0,0,Y,,1677070543,jkennard,Y,"1815-3-4 (Saturday)",,"Original Borrowed Date","""","Original Borrower","W<sup>m</sup>. Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,519344,42817,Main,,,,,,,,,,,,,,10827,1,604,,"History of ancient Greece, its colonies and conquests from the earliest accounts till the division of the Macedonian Empire in the East",H,14,14,,,"<p>1828 Haddington catalogue: Gillies's History of Ancient Greece, 4 vols, Lond., 1801, Octavo</p>",1686749904,kbaston,Array,,,12273,10827,1,,1686749904,kbaston,,,,,,,351240,10827,38858,Certain,5615," The history of ancient Greece, its colonies and conquests from the earliest accounts till the division of the Macedonian Empire in the East [Gillies 1801]",14,14,T,,https://worldcat.org/en/title/1089880956,,English,London,1801,N,0,N,,,,,,1686749904,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1715801985,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1715801985,jkennard,430881,5615,Work,
42818,4830,2111,5,"<p>2.<sup>d</sup> Vol Beauties Scotland</p>","2.d Vol Beauties Scotland",6,3,1815,0,0,0,Y,,1677070590,jkennard,Y,"1815-3-6 (Monday)",,"Original Borrowed Date",6..,"Original Borrower","James Knox",3377,1,knox_james,K,Knox,James,,,9,1810,1815,,,,Male,,"<p>Possibly son of Thomas Knox (plasterer) and Margaret Begbie, b. 1799.</p>",1677764437,jkennard,519347,42818,Main,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137145,10711,2,,1686667160,kbaston,,,,,,,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1703076744,kbaston,411352,8572,Work,
42819,4831,2111,6,"<p>3.<sup>d</sup> Vol Sullys Memoirs</p>","3.d Vol Sullys Memoirs",8,3,1815,0,0,0,Y,,1677070623,jkennard,Y,"1815-3-8 (Wednesday)",,"Original Borrowed Date",8.,"Original Borrower","George Cunningham",3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,519350,42819,Main,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133037,11500,3,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
42820,4832,2111,7,"<p>1<sup>st</sup>. Vol Beauties <span style=""text-decoration: line-through;"">Scotland</span></p>","1st. Vol Beauties Scotland",8,3,1815,0,0,0,Y,,1677070659,jkennard,Y,"1815-3-8 (Wednesday)",,"Original Borrowed Date","""","Original Borrower","James Grieve",3283,1,grieve_james,G,Grieve,James,,,31,1814,1816,,,,Male,,"<p>Borrows books for Miss/C. Grieve - daughter?</p>",1686757277,kbaston,519353,42820,Main,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137142,10711,1,,1686667160,kbaston,,,,,,,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1703076744,kbaston,411352,8572,Work,
42821,4833,2111,8,"<p>1 Vol. <span style=""text-decoration: line-through;"">Scottish Minstrelsy</span></p>","1 Vol. Scottish Minstrelsy",11,3,1815,0,0,0,Y,,1677070719,jkennard,Y,"1815-3-11 (Saturday)",,"Original Borrowed Date",",,11.","Original Borrower","E Mackell",3404,1,mackell_e,M,Mackell,"Elizabeth James",,,10,1815,1815,,,,Female,,"<p>Possibly born 1800, Prestonkirk</p>",1677765583,jkennard,519356,42821,Main,"Birth date",1800,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,12382,10936,1,"Historical Ballads",1686752541,kbaston,,,,,,,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
42822,4834,2111,9,"<p>Active Life preferred to <span style=""text-decoration: line-through;"">Solitude</span></p>","Active Life preferred to Solitude",11,3,1815,0,0,0,Y,,1677071050,jkennard,Y,"1815-3-11 (Saturday)",,"Original Borrowed Date","""","Original Borrower",ASomerville,3609,1,somerville_mary_ann,S,Somerville,"Mary Ann",,,34,1814,1816,,,,Female,,"<p>Likely daughter of Mr Robert Somerville (surgeon) and Margaret Cunningham, per OPR; note she variously signs as Mary Ann, M.A., My Ann, M. Ann, and I think even Ann or A. Somerville</p>",1678275240,jkennard,519362,42822,Main,"Birth date",1794,,,,,,,,,,,,10980,1,757,,"Publick employment and an active life prefer’d to solitude, and all its appanages, such as fame, command, riches, conversation, &c. In reply to a late ingenious essay of a contrary title [Evelyn]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459285160004341,,"<p>1828 Haddington catalogue: Active Life preferred to Solitude, Lond., 1667, Duodecimo.</p><p>Only possible matching editions Octavo.</p>",1703150222,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.146",12426,10980,,,1703150222,kbaston,,,,,,,378304,10980,37904,"Very likely",13195,"Publick employment and an active life prefer’d to solitude, and all its appanages, such as fame, command, riches, conversation, &amp;c. In reply to a late ingenious essay of a contrary title. ",1,1,P,R12460,,,English,London,1667,N,0,N,8vo,,,,,1703150222,kbaston,13195,"Publick Employment and an Active Life Preferred to Solitude",0,N,0,N,,1703150222,kbaston,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,413629,13195,Work,
42823,4835,2111,10,"<p>1 Vol Modern Universal History</p>","1 Vol Modern Universal History",11,3,1815,0,0,0,Y,,1677071094,jkennard,Y,"1815-3-11 (Saturday)",,"Original Borrowed Date","""","Original Borrower","W<sup>m</sup>. Shiells",3579,1,shiells_william,S,Shiells,William,,,27,1810,1816,,Haddington,,Male,,"<p>Husband of Elspeth/Eupham Neilans; father of borrowers Susan and Sarah (Sallie)</p>",1687170420,kbaston,519365,42823,Main,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,12285,10839,7,"India continued - Arakam, Ava, Siam, Tong-king, &c. - Eastern Tartary",1687169623,kbaston,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
