lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10028,58-59,UYLY207-2_58-59,95585,,7,"<p>Ja . &amp; Ja -Jessamy 1 . 2 .&amp; 3 V.</p>",5,12,1772,16,12,1772,"1772-12-5 (Saturday)","1772-12-16 (Wednesday)",Classmark,"--- -","Original Returned Text","Ja. & Jen. Jess. 1 . 2 . 3 Vol",7565,11,,C,Craigdally,Thomas,,Craigdallie,44,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860</p>,1705330677,kbaston,159089,95585,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54047,94-95,UYLY207-2_94-95,105893,,63,"<p>Ja &amp; Ja. Jess. 1 . 2. 3<sup>d</sup> Vol</p>",18,9,1775,4,10,1775,"1775-9-18 (Monday)","1775-10-4 (Wednesday)",Classmark,M6.21,"Original Returned Text","Ja . Ja . Jess . 1 . 2 . 3<sup>d</sup> Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,169913,105893,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54059,98-99,UYLY207-2_98-99,106889,,30,"<p>Ja &amp; Ja . Jess. 3 Vol.</p>",25,3,1773,3,4,1773,"1773-3-25 (Thursday)","1773-4-3 (Saturday)",Classmark,"M6. 21","Original Returned Text","Ja & Je .Jess . 3 Vols",6917,11,,B,Bisset,Robert,,,74,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916</p>,1705325678,kbaston,170927,106889,Main,"Life dates",1759-1805,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54110,114-115,UYLY207-2_114-115,109103,,4,"<p>Ja &amp; Je. Jess. 1.2 .&amp;3 V.</p>",18,2,1773,3,3,1773,"1773-2-18 (Thursday)","1773-3-3 (Wednesday)",Classmark,"M6. -","Original Returned Text","Ja & Je. Jess 1 . 2 .& 3 Vol",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173267,109103,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112145,,31,"<p>Ja . Je. Jess 1 . 2 . 3 Vol</p>",28,4,1773,28,4,1773,"1773-4-28 (Wednesday)","1773-4-28 (Wednesday)",Classmark,"--- -","Original Returned Text","Ja . Je. Jess . 1 . 2 . 3 Vol",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176444,112145,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114200,,31,"<p>Ja &amp; Jac. Jess . 1 . 2 &amp; 3 Vol</p>",6,1,1773,7,1,1773,"1773-1-6 (Wednesday)","1773-1-7 (Thursday)",Classmark,"M6 . 21","Original Returned Text","Ja . Jac. Jess. 1. 2 .& 3 Vol",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,178634,114200,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54461,202-203,UYLY207-2_202-203,121925,,17,"<p>Ja.  &amp; Je.  Jess 1 . 2 .&amp; 3 Vol</p>",22,9,1773,4,11,1773,"1773-9-22 (Wednesday)","1773-11-4 (Thursday)",Classmark,N6.21,"Original Returned Text","Ja & Je . Jess. 1 . 2. 3 Vol",9698,11,,C,Cheape,John,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212</p>,1705329164,kbaston,187481,121925,Main,"Life dates",1757-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54467,204-205,UYLY207-2_204-205,122093,,28,"<p>Ja. &amp; Je . Jess. 1 . 2 . 3 Vol</p>",0,4,1773,24,4,1773,1773-4,"1773-4-24 (Saturday)",Classmark,M6.21,"Original Returned Text","Ja & Je . Jess .1.2 -3 Vol",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,187697,122093,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54638,260-261,UYLY207-2_260-261,128207,,25,"<p>Ja.  Ja . Joss.   1 . 2 . 3<sup>d</sup> Vol</p>",30,8,1775,30,8,1775,"1775-8-30 (Wednesday)","1775-8-30 (Wednesday)",Classmark,"M6. 21","Original Returned Text","Ja . Ja . Jess 1 . 2<sup>d</sup> 3<sup>d</sup> V.",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,194981,128207,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54650,264-265,UYLY207-2_264-265,128438,,7,"<p> D<sup>o</sup>   Vol  3<sup>d</sup></p>",11,12,1775,12,12,1775,"1775-12-11 (Monday)","1775-12-12 (Tuesday)",Classmark,"---  -","Original Returned Text","D<sup>o</sup>  Vol 3<sup>d</sup>",10625,11,,R,Rolland,George,,,7,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407828196</p>,1623763483,gmckeever,195224,128438,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44969,21491,3,,1655990786,gmckeever,,,,,,,,,,,,,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
