lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55026,9,aberdeen_msm227_9,368924,,11,"<p>Price's Disseratations</p>",4,3,1786,11,3,1786,"1786-3-4 (Saturday)","1786-3-11 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 2",30236,60,,M,Millar,Thomas,,,7,1786,1786,,,,Male,,,1683124057,kbaston,530180,368924,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,368999,,11,"<p>Price's Dissertations</p>",16,3,1786,23,4,1786,"1786-3-16 (Thursday)","1786-4-23 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 5, 2",30236,60,,M,Millar,Thomas,,,7,1786,1786,,,,Male,,,1683124057,kbaston,530285,368999,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55041,14,aberdeen_msm227_14,369377,,26,"<p>Price's Disserations</p>",2,9,1786,23,9,1786,"1786-9-2 (Saturday)","1786-9-23 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 2",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530783,369377,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369395,,5,"<p>Price's Disserations</p>",23,9,1786,7,10,1786,"1786-9-23 (Saturday)","1786-10-7 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 2",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530801,369395,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55056,19,aberdeen_msm227_19,369743,,16,"<p>Price's Review</p>",30,1,1787,1,2,1787,"1787-1-30 (Tuesday)","1787-2-1 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 4, 1",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,531299,369743,Main,"Life dates",1764-1793,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55062,21,aberdeen_msm227_21,369881,,1,"<p>Pricess Review</p>",20,2,1787,3,3,1787,"1787-2-20 (Tuesday)","1787-3-3 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 1",30296,60,,T,Taylor,Alexander,,,11,1786,1792,,,,Male,,,1684843027,kbaston,531635,369881,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,370007,,19,"<p>Clarkes Paraphrase vol. 1.</p>",14,3,1787,20,3,1787,"1787-3-14 (Wednesday)","1787-3-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",30368,60,,L,Littlejohn,Lewis,,,14,1787,1791,,,,Male,,,1686060577,kbaston,531824,370007,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65624,60,,,"Paraphrase on the four evangelists [Clarke]",P,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138990205941,,"<p>2 vols</p>",1703090983,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 93.1-2",145667,65624,1,,1703090983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377326,65624,40076,Certain,14050,"A paraphrase on the four Evangelists. Wherein, ... the whole text and paraphrase are printed in separate columns ... With critical notes ... In two volumes.",32,25,A,T170428,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1703090983,kbaston,14050,"Paraphrase on the Four Evangelists",0,N,0,N,,1703090983,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412561,14050,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55068,23,aberdeen_msm227_23,370025,,3,"<p>Clarke's Paraphrase vol. 2.<sup>d</sup></p>",20,3,1787,30,3,1787,"1787-3-20 (Tuesday)","1787-3-30 (Friday)","Shelfmark (Press, Shelf, Number)","2, 4, 4",30368,60,,L,Littlejohn,Lewis,,,14,1787,1791,,,,Male,,,1686060577,kbaston,531878,370025,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65624,60,,,"Paraphrase on the four evangelists [Clarke]",P,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138990205941,,"<p>2 vols</p>",1703090983,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 93.1-2",145673,65624,2,,1703090983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377326,65624,40076,Certain,14050,"A paraphrase on the four Evangelists. Wherein, ... the whole text and paraphrase are printed in separate columns ... With critical notes ... In two volumes.",32,25,A,T170428,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1703090983,kbaston,14050,"Paraphrase on the Four Evangelists",0,N,0,N,,1703090983,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412561,14050,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55071,24,aberdeen_msm227_24,370109,,8,"<p>Bower's Lives of Popes vol. 5.</p>",14,4,1787,7,7,1787,"1787-4-14 (Saturday)","1787-7-7 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,531962,370109,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",145697,65639,5,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55071,24,aberdeen_msm227_24,370157,,24,"<p>Prices Review</p>",28,4,1787,16,6,1787,"1787-4-28 (Saturday)","1787-6-16 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 1",30362,60,,F,Fraser,Hugh,,,24,1787,1788,,,,Male,,,1686059192,kbaston,532010,370157,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,,,,,,,,,,,,,,,,,,,,,,
