lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,44,25v,MS-LIB-2-050,612,614,5,"<p>Aristotelis Ethica</p>",30,10,1758,16,11,1758,"1758-10-30 (Monday)","1758-11-16 (Thursday)","Original Borrowed Date","30 Oct 1758","Original Returned Date","16 Nov 1758","Professor 1","William Leechman",33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,107030,612,Main,Class,Theology,"Original Full Name","William Brison",,,71,68,"University Student",68,,Education,,,,200,6,,,"Opera omnia quae exstant, Graece et Latine…",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1608119751,kbaston,Array,Press,AM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,200,200,1,,1608119751,kbaston,16108,200,2,,1608119751,kbaston,46403,200,6205,"Very likely",492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,53,30r,MS-LIB-2-059,722,724,5,"<p>Aristotelis Opera vol 1<sup>st</sup></p>",15,1,1759,1,2,1759,"1759-1-15 (Monday)","1759-2-1 (Thursday)","Original Borrowed Date","15 Jan 1759","Original Returned Date","1 Feb 1759","Professor 1","James Moor",41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,50227,722,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,200,6,,,"Opera omnia quae exstant, Graece et Latine…",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1608119751,kbaston,Array,Press,AM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,200,200,1,,1608119751,kbaston,,,,,,,46403,200,6205,"Very likely",492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,87,47r,MS-LIB-2-093,1165,1167,12,"<p>Aristotelis opera</p>",11,2,1760,5,3,1760,"1760-2-11 (Monday)","1760-3-5 (Wednesday)","Original Borrowed Date","11 Feb 1760","Original Returned Date","5 Mar 1760","Professor 1","Robert Simson",143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,50827,1165,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",,,71,68,"University Student",68,,Education,,,,200,6,,,"Opera omnia quae exstant, Graece et Latine…",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1608119751,kbaston,Array,Press,AM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,200,200,1,,1608119751,kbaston,16108,200,2,,1608119751,kbaston,46403,200,6205,"Very likely",492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1215,1217,9,"<p>Aristotilis opera</p>",5,3,1760,26,3,1760,"1760-3-5 (Wednesday)","1760-3-26 (Wednesday)","Original Borrowed Date","5 Mar 1760","Original Returned Date","26 Mar 1760","Professor 1","John Anderson",143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,108308,1215,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",,,71,68,"University Student",68,,Education,,,,200,6,,,"Opera omnia quae exstant, Graece et Latine…",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1608119751,kbaston,Array,Press,AM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,200,200,1,,1608119751,kbaston,16108,200,2,,1608119751,kbaston,46403,200,6205,"Very likely",492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,94,50r,MS-LIB-2-103,1245,1247,4,"<p>Aristotelis opera</p>",26,3,1760,7,4,1760,"1760-3-26 (Wednesday)","1760-4-7 (Monday)","Original Borrowed Date","26 Mar 1760","Original Returned Date","7 Apr 1760","Professor 1","James Moor",143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,108326,1245,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",,,71,68,"University Student",68,,Education,,,,200,6,,,"Opera omnia quae exstant, Graece et Latine…",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1608119751,kbaston,Array,Press,AM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,200,200,1,,1608119751,kbaston,16108,200,2,,1608119751,kbaston,46403,200,6205,"Very likely",492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,265,23v,MS-LIB-6-046,4359,4359,13,"<p>Aristotles Ethics</p>",21,11,1766,22,12,1766,"1766-11-21 (Friday)","1766-12-22 (Monday)","Original Borrowed Date","21 Nov 1766","Original Returned Date","22 Dec 1766","Professor 1","John Anderson",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,61219,4359,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,71,68,"University Student",68,,Education,,,,200,6,,,"Opera omnia quae exstant, Graece et Latine…",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1608119751,kbaston,Array,Press,AM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,200,200,1,,1608119751,kbaston,16108,200,2,,1608119751,kbaston,46403,200,6205,"Very likely",492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,273,27r,MS-LIB-6-053,4553,4553,6,"<p>Aristotles Ethics</p>",22,12,1766,30,12,1766,"1766-12-22 (Monday)","1766-12-30 (Tuesday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","John Anderson",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,77485,4553,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,71,68,"University Student",68,,Education,,,,200,6,,,"Opera omnia quae exstant, Graece et Latine…",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1608119751,kbaston,Array,Press,AM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,200,200,1,,1608119751,kbaston,16108,200,2,,1608119751,kbaston,46403,200,6205,"Very likely",492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6041,6041,26,"<p>Aristotle's Ethic's</p>",20,1,1768,5,2,1768,"1768-1-20 (Wednesday)","1768-2-5 (Friday)","Original Borrowed Date","20 Jan 1768","Original Returned Date","5 Feb 1768","Professor 1","Robert Trail",637,6,637,W,Woodburn,David,,,4,1767,1768,<p>Student</p>,,,Male,,,1613383363,kbaston,7058,6041,Main,Class,"Divinity, Logic","Original Full Name","David Woodburn",,,71,68,"University Student",68,,Education,,,,200,6,,,"Opera omnia quae exstant, Graece et Latine…",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1608119751,kbaston,Array,Press,AM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,200,200,1,,1608119751,kbaston,,,,,,,46403,200,6205,"Very likely",492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2690,51v,MS-LIB-4-104,50440,prof-2404,3,<p>Aristotis</p>,30,11,0,30,5,0,-11-30,-5-30,"Original Borrowed Date","30 Oct","Original Returned Date","30 May",,,4492,6,,Y,Young,Thomas,,,7,,,<p>Professor</p>,,,Male,,,1601373113,kbaston,74656,50440,Main,"Original Full Name","Thos Young",,,,,75,68,"University Professor",68,,Education,,,,13772,6,,,"Opera omnia quae exstant, Graece et Latine. Veterum ac recentiorum interpretum, ut Adriani Turnebi, Isaaci Casauboni, Iulij Pacij studio  emendatissima.",O,7,5,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1610969350,kbaston,Array,Press,X,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,20408,13772,1,,1610969350,kbaston,23968,13772,2,,1610969350,kbaston,55103,13772,6205,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2752,30r,MS-LIB-5-061,51571,prof-3538,13,"Aristotles Works Vol 1<sup>st</sup>",23,5,1771,19,5,1771,"1771-5-23 (Thursday)","1771-5-19 (Sunday)","Original Borrowed Date","23 May 1771","Original Returned Date","19 May 1771",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66154,51571,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,13772,6,,,"Opera omnia quae exstant, Graece et Latine. Veterum ac recentiorum interpretum, ut Adriani Turnebi, Isaaci Casauboni, Iulij Pacij studio  emendatissima.",O,7,5,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1610969350,kbaston,Array,Press,X,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,20408,13772,1,,1610969350,kbaston,,,,,,,55103,13772,6205,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2752,30r,MS-LIB-5-061,51563,prof-3530,5,"<p>Aristotle's Works Vol.<sup>m</sup> 1.<sup>st</sup> &amp; 2<sup>d</sup></p>",3,1,1771,23,5,1771,"1771-1-3 (Thursday)","1771-5-23 (Thursday)","Original Borrowed Date","3 Jan 1771","Original Returned Date","23 May 1771",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118283,51563,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,13772,6,,,"Opera omnia quae exstant, Graece et Latine. Veterum ac recentiorum interpretum, ut Adriani Turnebi, Isaaci Casauboni, Iulij Pacij studio  emendatissima.",O,7,5,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1610969350,kbaston,Array,Press,X,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,20408,13772,1,,1610969350,kbaston,23968,13772,2,,1610969350,kbaston,55103,13772,6205,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51596,prof-3563,14,"Aristotles Works Vol 1 Fol.",17,6,1772,5,4,1773,"1772-6-17 (Wednesday)","1773-4-5 (Monday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","5 Apr 1773",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66179,51596,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,13772,6,,,"Opera omnia quae exstant, Graece et Latine. Veterum ac recentiorum interpretum, ut Adriani Turnebi, Isaaci Casauboni, Iulij Pacij studio  emendatissima.",O,7,5,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1610969350,kbaston,Array,Press,X,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,20408,13772,1,,1610969350,kbaston,,,,,,,55103,13772,6205,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
