rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",11087,342,342,ARC_521368317_001_0343,11090,11084,11084,341,341,11090,343,343
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
162714,,11087,1,"<p><span style=""text-decoration: line-through;"">Law on trade - council</span></p>","Law on trade - council",4,2,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1632218182,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12294,25,,E,Ewart,Jos,,,7,1775,1777,,,,Male,,,1632218602,kbaston,232134,162714,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81294,Class,Medicine,"Academic dates",1777-1779,,,,,,,71,68,"University Student",68,,Education,,,,29469,25,,,"Proposals and reasons for constituting a council of trade in Scotland [Law/Paterson]",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322343502466,,"<p>Current EUL copies have unsuitable provenances</p>",1632218182,kbaston,Array,,,60156,29469,,,1632218182,kbaston,146802,29469,17769,Certain,2612,"Proposals and reasons for constituting a council of trade in Scotland. By the celebrated John Law Esq; Afterwards Comptroller óf the Finances in France. First Published at Edinburgh in the 1700. In which Many National Improvements of Great Importance are Pointed out, viz. The proper means of employing the poor, and preventing idleness. Of National Granaries, and their advantages. Of the improvements of Mines and other products of this kingdom. Of the advancement of Manufactures in quantity and quality. Of the setting on foot and promoting the Salt proper for Fisheries. Of the flourishing state of the Fisheries in the reign of James I. of Scotland; with an account of the causes of their gradual decline to their extinction: Reasons why the means hitherto us’d to restore them have proved ineffectual, and the true means to make them flourish pointed out. Of Monopolies, and their effects. Of reducing the Interest of Money. Of Foreign trade, and the carrying it on effectually. Of Taxes, and the method of making them subservient to Trade, &amp;c. ",1,1,P,T97288,,,English,Glasgow,1751,N,0,N,8vo,,,,"<p>In fact not by John Law, but by William Paterson.</p>",1632218182,kbaston,2612,"Proposals and Reasons for Constituting a Council of Trade in Scotland",,N,,N,,1700219838,baitken,9087,,Paterson,William,,1658,0,0,N,1719,0,0,N,Male,,1632218182,kbaston,391021,2612,Work,
162720,,11087,2,"<p><span style=""text-decoration: line-through;"">&amp; Sir M. Decker on D:<sup>o</sup></span></p>","&amp; Sir M. Decker on D:o",4,2,1777,0,0,0,Y,,1632218601,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12294,25,,E,Ewart,Jos,,,7,1775,1777,,,,Male,,,1632218602,kbaston,232143,162720,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81294,Class,Medicine,"Academic dates",1777-1779,,,,,,,71,68,"University Student",68,,Education,,,,29472,25,,,"An essay on the causes of the decline of the foreign trade, consequently of the value of the lands of Britain, and on the means to restore both [Decker]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910394853502466,,,1632218602,kbaston,Array,"Possible modern shelfmark","Special Collections Dh.4.273",60159,29472,,,1632218602,kbaston,146811,29472,17772,"Very likely",6727,"An essay on the causes of the decline of the foreign trade, consequently of the value of the lands of Britain, and on the means to restore both. ",2,2,A,T76990,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1663154975,gmckeever,6727,"Essay on the Causes of the Decline of the Foreign Trade",,N,,N,,1700219854,baitken,9090,Sir,Decker,Matthew,,1679,0,0,N,1749,0,0,N,Male,,1663154975,gmckeever,395279,6727,Work,
162723,,11087,3,"<p><span style=""text-decoration: line-through;"">Gregory's Offices</span></p>","Gregory's Offices",4,2,1777,0,0,0,Y,,1632218643,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12891,25,,C,Curry,John,,,12,1776,1777,,,,Male,,,1632402453,kbaston,232146,162723,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77341,Class,Medicine,"Academic dates",1776,Other,"British Navy, 1779",,,,,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",45182,21581,,,1703159627,kbaston,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
162726,,11087,4,"<p><span style=""text-decoration: line-through;"">Pope's Works vol. 1:<sup>st</sup></span></p>","Pope's Works vol. 1:st",4,2,1777,0,0,0,Y,,1632218695,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,232149,162726,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21956,25,,,"Works of Alexander Pope ... with his last corrections.",W,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176682860002466,,"<p>other edns available</p>",1689252297,kbaston,Array,,,46013,21956,1,,1689252297,kbaston,357657,21956,12599,Certain,504,"The works of Alexander Pope Esq. In nine volumes, complete.",37,17,T,T5450,,,English,London,1770,N,0,N,8vo,,,,,1689252297,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
162729,,11087,5,"<p><span style=""text-decoration: line-through;"">Du Verney on the Ear</span></p>","Du Verney on the Ear",4,2,1777,0,0,0,Y,,1632218744,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1775,13119,25,,G,Gordon,Lockhart,,,3,1777,1777,,,,Male,,,1632218744,kbaston,232152,162729,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75699,Class,Medicine,"Academic dates",1776-1778,,,,,,,71,68,"University Student",68,,Education,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,,,50708,24689,,,1632232741,kbaston,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,
162732,,11087,6,"<p><span style=""text-decoration: line-through;"">Lyson's Essays</span></p>","Lyson's Essays",4,2,1777,0,0,0,Y,,1632218790,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,232155,162732,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,29409,25,,,"Practical essays upon intermitting fevers, dropsies, diseases of the liver : the epilepsy, the colic, dysenteric fluxes, and the operation of calomel [Lysons]",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910340963502466,,,1632218790,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.30",60012,29409,,,1632218790,kbaston,146823,29409,17712,Certain,2797,"Practical essays upon intermitting fevers, dropsies, diseases of the liver, the epilepsy, the colic, dysenteric fluxes, and the operation of calomel, by Daniel Lysons, M. D. Physician at Bath, And late Fellow of All Souls College, Oxford. ",2,2,P,T106172,,,English,Bath,1772,N,0,N,8vo,,,,,1632218790,kbaston,2797,"Practical Essays upon Intermitting Fevers, Dropsies, Diseases of the Liver, the Epilepsy, the Colic, Dysenteric Fluxes, and the Operation of Calomel",,N,,N,,1700219838,baitken,9060,,Lysons,Daniel,,1726,0,0,N,1800,0,0,N,Male,,1632218790,kbaston,391209,2797,Work,
162735,,11087,7,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAACg2</span></p>","Med: pamphlets AAACg2",4,2,1777,0,0,0,Y,,1632218893,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,232158,162735,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",,,,,71,68,"University Student",68,,Education,,,,26598,25,,"Medical pamphlets A.A.A.C.g.2",,M,20,20,,,,1701864691,kbaston,Array,"Historical Shelfmark",A.A.A.C.g.2,54456,26598,,,1701864691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162741,,11087,8,"<p><span style=""text-decoration: line-through;"">Glissonius de Ventriculo</span></p>","Glissonius de Ventriculo",4,2,1777,0,0,0,Y,,1632219295,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas & an half",,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,232167,162741,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,71,68,"University Student",68,,Education,,,,29478,25,,,"Tractatus de ventriculo et intestinis [Glisson]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910462233502466,,,1632219295,kbaston,Array,"Possible modern shelfmark","Special Collections *G.33.50",60165,29478,,,1632219295,kbaston,146832,29478,17778,Certain,1318,"Tractatus de ventriculo et intestinis. Cui præmittitur alius, de partibus continentibus in genere, et in specie, de iis abdominis.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001439638,,Latin,Amsterdam,1677,N,0,N,12mo,,,,,1632219295,kbaston,1318,"Tractatus de Ventriculo et Intestinis",,N,,N,,1700219833,baitken,7136,,Glisson,Francis,,1597,0,0,N,1677,0,0,N,Male,,1632219295,kbaston,389682,1318,Work,
162750,,11087,9,"<p><span style=""text-decoration: line-through;"">&amp; Willis Anatome Cerebri</span></p>","&amp; Willis Anatome Cerebri",4,2,1777,0,0,0,Y,,1632219834,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,232179,162750,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,71,68,"University Student",68,,Education,,,,29484,25,,,"Cerebri anatome: : cui accessit nervorum descriptio et usus [Willis]",C,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912582603502466,,,1632233024,kbaston,Array,"Possible modern shelfmark","Special Collections JA 2443",60183,29484,,,1632233024,kbaston,147438,29484,17781,Certain,8318,"Cerebri anatome: cui accessit nervorum descriptio et usus.",2,2,C,"R24571 ",,,Latin,London,1664,N,0,N,8vo,,,,,1632233024,kbaston,8318,"Cerebri Anatome: cui accessit Nervorum Descriptio et Usus",,N,,N,,1700219860,baitken,7532,,Willis,Thomas,,1621,0,0,N,1675,0,0,N,Male,,1703159976,kbaston,396918,8318,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
