lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316396,,80,"<p><span style=""text-decoration: line-through;"">Hungarian Tales 1.</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405334,316396,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316435,,93,"<p><span style=""text-decoration: line-through;"">3 Highways 1 2 3</span></p>",1,2,1829,9,5,1829,"1829-2-1 (Sunday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405373,316435,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,48356,41,,,"Highways and Byeways Third Series",H,26,13,,,,1662497249,adeans,Array,"Catalogue Number",797,104366,48356,1,,1662497249,adeans,104369,48356,2,,1662497249,adeans,104372,48356,3,,1662497249,adeans,,,,,,,,,,,,,244966,48356,29494,Certain,5929,"High-ways and by-ways; or, Tales of the roadside, picked up in the French provinces. Third Series.",29,14,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490830,,English,London,1827,N,0,N,12mo,"3 vols",,,,1715009066,kbaston,5929,"High-Ways and By-Ways, or, Tales of the Roadside [Third Series]",0,N,0,N,,1715009066,kbaston,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,429117,5929,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316423,,89,"<p><span style=""text-decoration: line-through;"">Hung Tales 3.</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405361,316423,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99431,46007,3,,1706269033,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316225,,23,"<p><span style=""text-decoration: line-through;"">Human Heart</span></p>",10,11,1828,9,5,1829,"1828-11-10 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405070,316225,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,46502,41,,,"Human Heart",H,32,18,,,,1678981343,kbaston,Array,"Catalogue Number",710,100343,46502,1,,1678981343,kbaston,107635,46502,2,,1678981343,kbaston,,,,,,,,,,,,,,,,,,,334583,46502,26581,Certain,9578,"The Human Heart. [A series of short tales.]",35,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001630643,,English,London,1824,N,0,N,8vo,,,,<p>anon.</p>,1678981343,kbaston,9578,"Human Heart",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316381,,75,"<p><span style=""text-decoration: line-through;"">Aylmers 1.</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405319,316381,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,37469,41,,,Aylmers,A,59,22,,,,1662456068,adeans,Array,"Catalogue Number",918,82232,37469,1,,1662456068,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243949,37469,28747,Certain,8590,"The Aylmers. A novel.",62,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000154063,,English,London,1827,N,0,N,12mo,"3 vols",,,,1676903200,kbaston,8590,"Aylmers. A Novel",,N,,N,,1700219861,baitken,13252,,Bayly,"Thomas Haynes",,1797,0,0,N,1839,0,0,N,Male,,1676903200,kbaston,397199,8590,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316315,,53,"<p><span style=""text-decoration: line-through;"">St Bernard 3</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405253,316315,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78182,35648,3,,1662580558,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316429,,91,"<p><span style=""text-decoration: line-through;"">Pelham 1 2 3</span></p>",1,2,1829,9,5,1829,"1829-2-1 (Sunday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405367,316429,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316387,,77,"<p><span style=""text-decoration: line-through;"">Disowned 1.2.3.4</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405325,316387,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316198,,14,"<p><span style=""text-decoration: line-through;"">Blackwoods 141</span></p>",10,11,1828,9,5,1829,"1828-11-10 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405043,316198,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,99851,35117,"24.141 (July 1828)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316459,,101,"<p><span style=""text-decoration: line-through;"">Brande</span></p>",1,2,1829,9,5,1829,"1829-2-1 (Sunday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405397,316459,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,
