lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146512,77,FR262a-50_0159,379695,,2,"<p>Riley Tombuctoo AlexIII.1.3.</p>",13,5,1819,13,6,1819,"1819-5-13 (Thursday)","1819-6-13 (Sunday)",26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,546609,379695,Main,"Admission date",1808,"Life dates",1787-1851,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66738,28,,,"Loss of the American Brig Commerce, wrecked on the western coast of Africa, in the month of August, 1815: with an account of Tombuctoo, and of the hitherto undiscovered great city of Wassanah [Riley]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583560980004341,,,1703176534,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",,,,,,,,,,,,,,,,,,,,,,147972,66738,,,1703176534,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380284,66738,41442,Certain,13573,"Loss of the American brig Commerce, wrecked on the western coast of Africa, in the month of August, 1815 : With an account of Tombuctoo, and of the hitherto undiscovered great city of Wassanah.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009609124,,English,London,1817,N,0,N,4to,,,,,1703176534,kbaston,13573,"Loss of the American Brig Commerce",0,N,0,N,,1703176534,kbaston,18279,,Riley,James,,0,0,0,N,0,0,0,N,Male,,1703176534,kbaston,415738,13573,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146515,78,FR262a-50_0161,379716,,4,"<p>Ludovocus XIV memoires de in 12<sup>o</sup> Ai.8.32.</p>",13,5,1819,13,6,1819,"1819-5-13 (Thursday)","1819-6-13 (Sunday)",31095,28,,W,Whigham,Robert,Mr,"of Lochpatrick",7,1819,1819,,,,Male,,"<p>m. Jane Dundas of Beechwood 30 Mar. 1824</p><p>Advocate Depute 1840; Sheriff Depute Perth 1841-49</p>",1705235915,kbaston,546630,379716,Main,"Admission date",1816,"Life dates",1795-1849,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,57791,28,,,"Memoires politiques et militaires, pour servir à l'histoire de Louis XIV. et de Louis XV [Millot]",M,4,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21489872910004341,,,1703235877,kbaston,Array,"Possible modern shelfmark","NLS: D.29.d",,,,,,,,,,,,,,,,,,,,,,124928,57791,1,,1703235877,kbaston,124931,57791,2,,1703235877,kbaston,124934,57791,3,,1703235877,kbaston,124937,57791,4,,1703235877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380398,57791,32258,Certain,4236,"Mémoires politiques et militaires, pour servir à l'histoire de Louis XIV. et de Louis XV.",4,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498541,,French,Paris,1777,N,0,N,12mo,"6 vols",,,"<p>2nd edn</p>",1703235878,kbaston,4236,"Mémoires Politiques et Militaires, pour Servir à l'Histoire de Louis XIV et de Louis XV",0,N,0,N,,1703235878,kbaston,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,415846,4236,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146515,78,FR262a-50_0161,379719,,5,"<p>Nicholsons Mechanical Exercises 8<sup>o</sup> [RobII] 6.24.</p>",13,5,1819,13,6,1819,"1819-5-13 (Thursday)","1819-6-13 (Sunday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,546633,379719,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66744,28,,,"Mechanical exercises [Nicholson]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520127120004341,,,1703235542,kbaston,Array,"Possible modern shelfmark","NLS: Cq.8.15",,,,,,,,,,,,,,,,,,,,,,147984,66744,,,1703235542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380365,66744,41448,Certain,13744,"Mechanical Exercises; or, the Elements and practice of carpentry, joinery, bricklaying, masonry, slating, plastering, painting, smithing and turning. Containing a full description of the tools belonging to each branch of business ... With an explanation of the terms used in each art; and an introduction to practical geometry. ",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002650292,,English,London,1812,N,0,N,8vo,,,,,1703235543,kbaston,13744,"Mechanical Exercises",0,N,0,N,,1703235543,kbaston,11519,,Nicholson,Peter,,1765,0,0,N,1844,0,0,N,Male,,1703235543,kbaston,415816,13744,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146515,78,FR262a-50_0161,379707,,1,"<p>Autumn near the Rhine JBal.3.12.</p>",13,5,1819,13,6,1819,"1819-5-13 (Thursday)","1819-6-13 (Sunday)",31095,28,,W,Whigham,Robert,Mr,"of Lochpatrick",7,1819,1819,,,,Male,,"<p>m. Jane Dundas of Beechwood 30 Mar. 1824</p><p>Advocate Depute 1840; Sheriff Depute Perth 1841-49</p>",1705235915,kbaston,546621,379707,Main,"Admission date",1816,"Life dates",1795-1849,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,66534,28,,,"Autumn near the Rhine [Dod]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446391730004341,,,1703076672,kbaston,Array,"Possible modern shelfmark","NLS: K.177.a",,,,,,,,,,,,,,,,,,,,,,147591,66534,,,1703076672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376129,66534,41244,Certain,14740,"An Autumn near the Rhine; or, sketches of courts, society, scenery, &amp;c. in some of the German States bordering on the Rhine. ",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085260,,English,London,1818,N,0,N,8vo,,,,,1703076672,kbaston,14740,"Autumn Near the Rhine",0,N,0,N,,1703076672,kbaston,18180,,Dod,"Charles E.",,0,0,0,N,0,0,0,N,Male,,1703076672,kbaston,411349,14740,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146515,78,FR262a-50_0161,379710,,2,"<p>Monro's Expedition in  V fol T.4.10.</p>",13,5,1819,13,6,1819,"1819-5-13 (Thursday)","1819-6-13 (Sunday)",31095,28,,W,Whigham,Robert,Mr,"of Lochpatrick",7,1819,1819,,,,Male,,"<p>m. Jane Dundas of Beechwood 30 Mar. 1824</p><p>Advocate Depute 1840; Sheriff Depute Perth 1841-49</p>",1705235915,kbaston,546624,379710,Main,"Admission date",1816,"Life dates",1795-1849,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,33194,28,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626",M,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556479200004341,,,1687866339,kbaston,Array,"Possible modern shelfmark","NLS: NE.20.h.8",,,,,,,,,,,,,,,,,,,,,,72887,33194,,,1687866339,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354072,33194,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146515,78,FR262a-50_0161,379713,,3,"<p>Commentaires de Montluc gg.5.7.</p>",13,5,1819,13,6,1819,"1819-5-13 (Thursday)","1819-6-13 (Sunday)",31095,28,,W,Whigham,Robert,Mr,"of Lochpatrick",7,1819,1819,,,,Male,,"<p>m. Jane Dundas of Beechwood 30 Mar. 1824</p><p>Advocate Depute 1840; Sheriff Depute Perth 1841-49</p>",1705235915,kbaston,546627,379713,Main,"Admission date",1816,"Life dates",1795-1849,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,64511,28,,,"Commentaires, où sont descrits les combats, rencontres, baittailles ... où il s'est trouve ... 1521-72 [Montluc]",C,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567786020004341,,,1703080536,kbaston,Array,"Possible modern shelfmark","NLS: D.25.e",,,,,,,,,,,,,,,,,,,,,,143552,64511,1,,1703080536,kbaston,143555,64511,2,,1703080536,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376306,64511,39053,Certain,10231,"Commentaires de messire Blaise de Montluc,... où sont descris les combats, rancontres... avecques plusieurs autres faicts de guerre signalez et remarcables, esquels ce grand et renommé guerrier s'est trouvé... ensemble diverses instructions qui ne doivent estre ignorées de ceux qui veulent parvenir par les armes à quelqu'honneur.",4,2,C,,http://ark.bnf.fr/ark:/12148/cb309726831,,French,Paris,1607,N,0,N,8vo,,,,,1703080536,kbaston,10231,"Commentaires de Messire Blaise de Montluc",0,N,0,N,,1703080536,kbaston,17447,,Monluc,Blaise,,1500,0,0,Y,1577,0,0,N,Male,,1703080536,kbaston,411523,10231,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146518,79,FR262a-50_0163,379725,,2,"<p>Montesquieu's spirit of Laws 2 Vols 4<sup>o</sup> JacI.3.3.</p>",14,5,1819,14,6,1819,"1819-5-14 (Friday)","1819-6-14 (Monday)",26306,28,,C,Cheape,Douglas,Mr,,6,1819,1826,,Edinburgh,"4 South Frederick Street",Male,,"<p>Professor of Civil Law (Edin) 1827-1842</p>",1698938339,kbaston,546639,379725,Main,"Admission date",1819,"Life dates",1795-1861,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66747,28,,,"Spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449256550004341,,,1687867636,kbaston,Array,"Possible modern shelfmark","NLS: Rob.I.4/1",,,,,,,,,,,,,,,,,,,,,,147987,66747,1,,1687867636,kbaston,147990,66747,2,,1687867636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354087,66747,41451,Certain,1738,"The spirit of laws. Translated from the French of M. De Secondat, Baron de Montesquieu.",2,1,T,T89819,,,English,Edinburgh,1768,N,0,N,8vo,"2 vols",,,"<p>4th edn</p>",1687867636,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146518,79,FR262a-50_0163,379722,,1,"<p><span style=""text-decoration: line-through;"">Windhams Speeches 3 vols 8 [RobI] 4.16</span></p>",14,5,1819,14,6,1819,"1819-5-14 (Friday)","1819-6-14 (Monday)",26306,28,,C,Cheape,Douglas,Mr,,6,1819,1826,,Edinburgh,"4 South Frederick Street",Male,,"<p>Professor of Civil Law (Edin) 1827-1842</p>",1698938339,kbaston,546636,379722,Main,"Admission date",1819,"Life dates",1795-1861,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59006,28,,,"Speeches in parliament; to which is prefixed some account of his life [Windham]",S,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521888020004341,,,1703248884,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.12-14",,,,,,,,,,,,,,,,,,,,,,128216,59006,1,,1703248884,kbaston,128219,59006,2,,1703248884,kbaston,128222,59006,3,,1703248884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381310,59006,33593,Certain,1754,"Speeches in parliament of the Right Hon. W. W.; to which is prefixed some account of his life by T. Amyot.",9,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003950083,,English,London,1812,N,0,N,8vo,"3 vols",,,,1703248884,kbaston,1754,"Speeches in Parliament of the Right Hon. William Windham; to which is Prefixed some Account of his Life",0,N,0,N,,1703248884,kbaston,15362,,Amyot,Thomas,,1775,0,0,N,1850,0,0,N,Male,,1703248885,kbaston,416779,1754,Work,,15359,,Windham,William,,1750,0,0,N,1810,0,0,N,Male,,1703248885,kbaston,416776,1754,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146518,79,FR262a-50_0163,379728,,3,"<p><span style=""text-decoration: line-through;"">Jameson's Mineralogy 3 vols. 8<sup>vo</sup></span></p>",14,5,1819,14,6,1819,"1819-5-14 (Friday)","1819-6-14 (Monday)",31068,28,,S,Sandford,"Erskine Douglas",Mr,,11,1819,1819,,,,Male,,"<p>s. of Bishop Daniel Sandford of Edinburgh</p><p>m. Joanna Grace Graham (d. 1890) 2 Apr. 1829</p><p>Sheriff of Kircudbright 1841-1861</p>",1705058616,kbaston,546642,379728,Main,"Admission date",1816,"Life dates",1793-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58232,28,,,"System of mineralogy [Jameson]",S,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459457400004341,,,1703249336,kbaston,Array,"Possible modern shelfmark","NLS: M.36.c",,,,,,,,,,,,,,,,,,,,,,125945,58232,1,,1703249336,kbaston,125948,58232,2,,1703249336,kbaston,125951,58232,3,,1703249336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381352,58232,32684,Certain,1590,"A system of mineralogy.",9,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848617,,English,Edinburgh,1816,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1703249336,kbaston,1590,"System of Mineralogy",0,N,0,N,,1703249336,kbaston,14230,,Jameson,Robert,,1774,0,0,N,1854,0,0,N,Male,,1703249336,kbaston,416818,1590,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146518,79,FR262a-50_0163,379731,,4,"<p>Roscoes Leo 10t<sup>h</sup> 4 Vols 4<sup>to</sup> Aug.5.2</p>",14,5,1819,14,6,1819,"1819-5-14 (Friday)","1819-6-14 (Monday)",31068,28,,S,Sandford,"Erskine Douglas",Mr,,11,1819,1819,,,,Male,,"<p>s. of Bishop Daniel Sandford of Edinburgh</p><p>m. Joanna Grace Graham (d. 1890) 2 Apr. 1829</p><p>Sheriff of Kircudbright 1841-1861</p>",1705058616,kbaston,546645,379731,Main,"Admission date",1816,"Life dates",1793-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57842,28,,,"Life and pontificate of Leo the Tenth [Roscoe]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553716240004341,,,1703175293,kbaston,Array,"Possible modern shelfmark","NLS: A.62.c ",,,,,,,,,,,,,,,,,,,,,,125009,57842,1,,1703175293,kbaston,125012,57842,2,,1703175293,kbaston,125015,57842,3,,1703175293,kbaston,125018,57842,4,,1703175293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380170,57842,32303,Certain,4591,"The Life and Pontificate of Leo the Tenth.",9,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003157876,,English,Liverpool,1805,N,0,N,4to,"4 vols",,,,1703175293,kbaston,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
