rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98924,35,35,orkney_c05-100-3_036,98927,98921,98921,34,34,98927,36,36
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
392250,,98924,1,<p>Antiquary</p>,Antiquary,22,2,1817,31,5,1817,Y,"<p>Returned date given on p. 26</p>",1706693880,jkennard,Y,"1817-2-22 (Saturday)","1817-5-31 (Saturday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,,"<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1719648551,jkennard,572835,392250,Main,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719648091,jkennard,Array,63930,30807,1,,1719648091,jkennard,63933,30807,2,,1719648091,jkennard,63936,30807,3,,1719648091,jkennard,,,,,,,405344,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719648091,jkennard,8778,Antiquary,0,N,0,N,,1719648091,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650913,jkennard,439217,8778,Work,
392253,,98924,2,"<p>Castle Rackrent</p>","Castle Rackrent",22,2,1817,22,3,1817,Y,,1706693908,jkennard,Y,"1817-2-22 (Saturday)","1817-3-22 (Saturday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,,"<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1719648551,jkennard,572838,392253,Main,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1719398185,jkennard,Array,64194,30921,1,,1719398185,jkennard,,,,,,,,,,,,,,,,,,,404666,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719650944,jkennard,438575,8357,Work,
392256,,98924,3,"<p>Father &amp; Daughter</p>","Father &amp; Daughter",22,2,1817,28,2,1817,Y,,1706694056,jkennard,Y,"1817-2-22 (Saturday)","1817-2-28 (Friday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,572841,392256,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719416727,jkennard,Array,64197,30924,1,,1719416727,jkennard,,,,,,,,,,,,,,,,,,,405146,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719416727,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719416727,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719419825,jkennard,439010,6379,Work,
392259,,98924,4,"<p>Cot. of Glenburnie</p>","Cot. of Glenburnie",22,2,1817,28,2,1817,Y,,1706694124,jkennard,Y,"1817-2-22 (Saturday)","1817-2-28 (Friday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,572844,392259,Main,68446,66,,,"The Cottagers of Glenburnie",T,5,5,,,"<p>1816 catalogue (supplement): Cottagers of Glenburnie.</p>",1719394659,jkennard,Array,151630,68446,1,,1719394659,jkennard,,,,,,,,,,,,,,,,,,,404534,68446,8221,Likely,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,
392262,,98924,5,"<p>Saxon &amp; Gael</p>","Saxon &amp; Gael",1,1,1817,26,2,1817,N,,1706694182,jkennard,Y,"1817-1-1 (Wednesday)","1817-2-26 (Wednesday)",32206,66,,S,Spence,John,Mr,,4,1816,1817,,,,Male,,,1719650913,jkennard,572847,392262,Main,30768,66,,,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character.",T,56,15,,,"<p>1816 catalogue: Saxon and Gael, 12mo, 4 vols. Edin. 1814</p>",1719399551,jkennard,Array,63834,30768,1,,1719399551,jkennard,63837,30768,2,,1719399551,jkennard,63840,30768,3,,1719399551,jkennard,63843,30768,4,,1719399551,jkennard,404711,30768,19263,Certain,9282,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character. (1814)",56,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262613,,English,Edinburgh,1814,N,0,N,12mo,,,,,1719399551,jkennard,9282,"Saxon and the Gael; or, The Northern Metropolis: including a View of the Lowland and Highland Character",0,N,0,N,,1719399551,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719651086,jkennard,438617,9282,Work,
392265,,98924,6,"<p>Adam's Antiquities</p>","Adam's Antiquities",8,1,1817,5,4,1817,N,,1718977317,jkennard,Y,"1817-1-8 (Wednesday)","1817-4-5 (Saturday)",32654,66,,,Morrison,,Mr,,,,,,,,Male,,"<p>This is likely Reverend George Morrison, but this borrowing is recorded as being by 'Mr Morrison,' who might be someone else</p>",1718977349,jkennard,592349,392265,Main,32966,66,,,"Roman Antiquities; or, an Account of the manners and customs of the Romans [Adam]",R,2,2,,,"<p>1816 catalogue: Adams' Roman Antiquities, 8vo. Lond. 1814.</p>",1718977318,jkennard,Array,72368,32966,1,,1718977318,jkennard,,,,,,,,,,,,,,,,,,,402500,32966,20075,Certain,2271,"Roman Antiquities; or, an Account of the manners and customs of the Romans [Adam, 1814]",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016718317,,English,London,1814,N,0,N,8vo,,,,,1718977318,jkennard,2271,"Roman Antiquities; or, an Account of the Manners and Customs of the Romans",0,N,0,N,,1718977318,jkennard,5801,,Adam,Alexander,,1741,0,0,N,1809,0,0,N,Male,,1718977318,jkennard,436574,2271,Work,
392268,,98924,7,"<p>Crookshanks History</p>","Crookshanks History",8,1,1817,2,4,1817,N,"<p>Directs you to p. 23. On p. 23, book is not returned but is instead borrowed by Rev Mr Dunn (dated 2 April 1817). Have written 2nd April 1817 as 'returned date' for this borrowing but this is an estimate.</p>",1718977349,jkennard,Y,"1817-1-8 (Wednesday)","1817-4-2 (Wednesday)",32654,66,,,Morrison,,Mr,,,,,,,,Male,,"<p>This is likely Reverend George Morrison, but this borrowing is recorded as being by 'Mr Morrison,' who might be someone else</p>",1718977349,jkennard,592352,392268,Main,68560,66,,,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [Crookshank]",T,8,4,,,"<p>1816 catalogue (supplement): Crookshank's Church History, 2 vols.</p>",1718977349,jkennard,Array,151915,68560,1,,1718977349,jkennard,151918,68560,2,,1718977349,jkennard,,,,,,,,,,,,,402503,68560,44017,Likely,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [T165350]",8,4,T,T165350,,,English,Paisley,1789,N,0,N,8vo,"2 vols",,,,1718977349,jkennard,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,
392271,,98924,8,"<p>Franklin's Works</p>","Franklin's Works",8,1,1817,5,4,1817,N,,1706694457,jkennard,Y,"1817-1-8 (Wednesday)","1817-4-5 (Saturday)",32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,572856,392271,Main,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p><p>Borrowings suggest there was also a 12mo edition.</p>",1719406362,jkennard,Array,151432,68368,1,,1719406362,jkennard,151435,68368,2,,1719406362,jkennard,,,,,,,,,,,,,404798,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1719406362,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1719406362,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,438698,15247,Work,
392274,,98924,9,"<p>Graham's Essay</p>","Graham's Essay",8,1,1817,5,4,1817,N,,1706694498,jkennard,Y,"1817-1-8 (Wednesday)","1817-4-5 (Saturday)",32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,572859,392274,Main,30765,66,,,"Essay on the authenticity of the poems of Ossian; in which the objections of Malcolm Laing, Esq. are particularly considered, and refuted. To which is added, an essay on the mythology of Ossian's poems, by Professor Richardson, of Glasgow College. [Graham]",E,7,7,,,"<p>1816 catalogue: Dr Graham on Ossian, in reply to Malcolm Laing, Esq, 8vo. Edin. 1807</p>",1714747986,jkennard,Array,63819,30765,1,,1714747986,jkennard,,,,,,,,,,,,,,,,,,,393915,30765,19260,Certain,6731,"Essay on the authenticity of the poems of Ossian; in which the objections of Malcolm Laing, Esq. are particularly considered, and refuted. To which is added, an essay on the mythology of Ossian&#039;s poems, by Professor Richardson, of Glasgow College. (1807)",15,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017191241,,English,Edinburgh,1807,N,0,N,8vo,,,,,1714747986,jkennard,6731,"Essay on the Authenticity of the Poems of Ossian",0,N,0,N,,1714747986,jkennard,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,428997,6731,Work,
392277,,98924,10,"<p>Watson on Christianity</p>","Watson on Christianity",22,2,1817,12,3,1817,Y,,1706694646,jkennard,Y,"1817-2-22 (Saturday)","1817-3-12 (Wednesday)",32293,66,,S,Simpson,John,"Reverend Mr",,8,1817,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Simpson, Rev. John, Kirkwall</p>",1709311626,jkennard,572862,392277,Main,30855,66,,,"An apology for Christianity [Watson]",A,3,3,,,"<p>1844 catalogue: Christianity, Watson's Apology for</p>",1719390864,jkennard,Array,64041,30855,1,,1719390864,jkennard,,,,,,,,,,,,,,,,,,,404420,30855,19326,Certain,8736,"An apology for Christianity [Watson].",3,3,A,T75721,,,English,Cambridge,1776,N,0,N,8vo,,,,,1719390864,jkennard,8736,"Apology for Christianity [Richard Watson]",0,N,0,N,,1719390864,jkennard,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,438353,8736,Work,
392280,,98924,11,"<p>Aiton on Moss</p>","Aiton on Moss",15,1,1817,19,3,1817,N,,1706695287,jkennard,Y,"1817-1-15 (Wednesday)","1817-3-19 (Wednesday)",32287,66,,T,Traill,Gil.,Mr,,2,1817,1817,,,,Male,,,1706804327,jkennard,572886,392280,Main,68344,66,,,"A Treatise on the Origin, Qualities and Cultivation on Moss-earth, with directions for converting it into manure, etc. [Aiton]",A,5,5,,,"<p>1816 Orkney catalogue (supplement): Aiton's Treatise on Moss.</p>",1714751133,jkennard,Array,151372,68344,1,,1714751133,jkennard,,,,,,,,,,,,,,,,,,,394050,68344,43867,Likely,15253,"A Treatise on the Origin, Qualities and Cultivation on Moss-earth, with directions for converting it into manure, etc.",5,5,A,,https://search.worldcat.org/en/title/1987273,,English,Ayr,1811,N,0,N,,,,,,1714751133,jkennard,15253,"A Treatise on the Origin, Qualities and Cultivation on Moss-earth, with directions for converting it into manure, etc.",0,N,0,N,,1714751133,jkennard,14122,,Aiton,William,,1760,0,0,N,1848,0,0,N,Male,,1714751133,jkennard,429084,15253,Work,
392283,,98924,12,"<p>Lady Craven's Travels</p>","Lady Craven's Travels",15,1,1817,26,2,1817,N,"<p>26 Feb crossed out in borrowed date column. Likely that returned date 26 Feb was written in wrong column by mistake. Borrowed date is 15 January 1817 (this is a repeat borrowing).</p>",1706695326,jkennard,Y,"1817-1-15 (Wednesday)","1817-2-26 (Wednesday)",32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,572889,392283,Main,68413,66,,,"A journey through the Crimea to Constantinople. [Craven]",A,6,6,,,"<p>1816 catalogue: Lady Craven's Travels, 4to. Lond. 1789</p>",1718790080,jkennard,Array,151549,68413,1,,1718790080,jkennard,,,,,,,,,,,,,,,,,,,401201,68413,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
392286,,98924,13,"<p>Osbecks China</p>","Osbecks China",15,1,1817,26,2,1817,N,"<p>26 Feb crossed out in borrowed date column. Likely that returned date 26 Feb was written in wrong column by mistake. Borrowed date is 15 January 1817 (this is a repeat borrowing).</p>",1706695341,jkennard,Y,"1817-1-15 (Wednesday)","1817-2-26 (Wednesday)",32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,572892,392286,Main,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,151348,68329,1,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,
392289,,98924,14,<p>Agriculture</p>,Agriculture,22,2,1817,28,2,1817,Y,,1707730547,jkennard,Y,"1817-2-22 (Saturday)","1817-2-28 (Friday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719412479,jkennard,576696,392289,Main,68571,66,,Agriculture,,A,1,1,,,"<p>Could be a number of volumes.</p>",1714575171,jkennard,Array,151962,68571,1,,1714575171,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
392292,,98924,15,"<p>Mackenzie Works</p>","Mackenzie Works",22,2,1817,28,2,1817,Y,,1706695171,jkennard,Y,"1817-2-22 (Saturday)","1817-2-28 (Friday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719412479,jkennard,572877,392292,Main,68341,66,,,"The Works of Henry Mackenzie",T,16,7,,,"<p>1816 Orkney catalogue (supplement): Mackenzie's Works, 3 vols.</p>",1719647995,jkennard,Array,151363,68341,1,,1719647995,jkennard,151366,68341,2,,1719647995,jkennard,151369,68341,3,,1719647995,jkennard,,,,,,,405338,68341,43912,Likely,15175,"The Works of Henry Mackenzie",16,7,T,,https://search.worldcat.org/en/title/49686127,,English,Edinburgh,1807,N,0,N,,"3 vols",,,,1719647995,jkennard,15175,"The Works of Henry Mackenzie",0,N,0,N,,1719647995,jkennard,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,439214,15175,Work,
392295,,98924,16,"<p>Gibbon's Empire</p>","Gibbon's Empire",18,2,1817,12,3,1817,N,,1706695229,jkennard,Y,"1817-2-18 (Tuesday)","1817-3-12 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719646914,jkennard,572880,392295,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,151696,30717,4,,1719410365,jkennard,,,,,,,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
392298,,98924,17,"<p>Anster Fair</p>","Anster Fair",18,1,1817,12,3,1817,N,,1706695458,jkennard,Y,"1817-1-18 (Saturday)","1817-3-12 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719646914,jkennard,572895,392298,Main,68431,66,,,"Anster Fair. A Poem.",A,9,9,,,"<p>1816 catalogue (supplement): Tennant's Anster Fair.</p>",1719245423,jkennard,Array,151609,68431,1,,1719245423,jkennard,,,,,,,,,,,,,,,,,,,403904,68431,40974,Likely,8811,"Anster Fair : A poem in six cantos with other poems.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011504636,,English,Edinburgh,1816,N,0,N,12mo,,,,"<p>3rd edn</p>",1719245423,jkennard,8811,"Anster Fair ... With Other Poems",0,N,0,N,,1719245423,jkennard,5624,,Tennant,William,,1784,0,0,N,1848,0,0,N,Male,,1719245423,jkennard,437885,8811,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
