lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5465,5465,6,"<p>Harriot Stewart Vol.<sup>s</sup> 1.2<sup>d</sup></p>",8,4,1767,15,4,1767,"1767-4-8 (Wednesday)","1767-4-15 (Wednesday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","15 Apr 1767","Professor 1","James Williamson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,78928,5465,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,733,6,,,"Life of Harriot Stuart, written by herself",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1622178,,"<p>GUL cat. Gives Harriot Stuart as author.</p>",1613129405,kbaston,Array,Press,AE,Shelf,11,Number,25.26,"Possible modern shelfmark","Sp Coll Bk2-k.1-2","Original Author","Lennox, Charlotte.",733,733,1,,1613129405,kbaston,19153,733,2,,1613129405,kbaston,,,,,,,70586,733,7000,Certain,4561,"The life of Harriot Stuart. Written by herself. In two volumes. ...",68,35,T,T71313,,,English,London,1751,N,0,N,12mo,,,,,1653050088,gmckeever,4561,"Life of Harriot Stuart",,N,,N,,1700219845,baitken,521,,Lennox,Charlotte,,1729,0,0,Y,1804,0,0,N,Female,,1715103885,jkennard,393045,4561,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5468,5468,9,"<p>Amelia Vol.<sup>s</sup> 3.4</p>",8,4,1767,2,4,1767,"1767-4-8 (Wednesday)","1767-4-2 (Thursday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","2 Apr 1767","Professor 1","James Williamson",,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,78931,5468,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,17344,591,3,,1613064801,kbaston,17347,591,4,,1613064801,kbaston,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,400498,8961,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5464,5464,5,"<p>Humes Hist of Eng Vol 4</p>",8,4,1767,29,4,1767,"1767-4-8 (Wednesday)","1767-4-29 (Wednesday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","29 Apr 1767","Professor 1","Thomas Reid","Professor 2","James Williamson",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,78925,5464,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14740,769,4,,1701947392,kbaston,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5472,5472,13,"<p>Smellies Midwifery</p>",8,4,1767,14,5,1767,"1767-4-8 (Wednesday)","1767-5-14 (Thursday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","14 May 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,78937,5472,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,847,6,,,"Treatise on the theory and practice of midwifery",T,30,10,https://eleanor.lib.gla.ac.uk/record=b1579520,,,1613383400,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",847,847,1,,1613383400,kbaston,18511,847,2,,1613383400,kbaston,18514,847,3,,1613383400,kbaston,71849,847,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5471,5471,12,"<p>Hales Experiments</p>",8,4,1767,0,0,0,"1767-4-8 (Wednesday)",,"Original Borrowed Date","8 Apr 1767","Original Returned Date","21 Apr 1767 [?]","Professor 1","Thomas Reid",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1343,5471,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5466,5466,7,"<p>Puffendorfi de officio Hominis</p>",8,4,1767,22,4,1767,"1767-4-8 (Wednesday)","1767-4-22 (Wednesday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","22 Apr 1767","Professor 1","James Williamson",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4352,5466,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,886,6,,,"De officio hominis et civis",D,1,1,,,,1591782976,baitken,Array,Number,33,"Original Author","Pufendorf, Samuel, Freiherr von, 1632-1694.",Press,CF,Shelf,5,,,886,886,,,1591782976,baitken,,,,,,,,,,,,,886,886,886,Certain,7605,"De officio hominis et civis",2,2,D,,,,Latin,Glasgow,1718,N,0,N,,,,"<p>Barbeyrac, Jean</p>",,1644939462,kbaston,7605,"De Officio Hominis et Civis",,N,,N,,1700219857,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,396185,7605,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5470,5470,11,"<p>Lobb on y.<sup>e</sup>  small Pox</p>",8,4,1767,4,5,1767,"1767-4-8 (Wednesday)","1767-5-4 (Monday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","4 May 1767","Professor 1","Robert Trail",,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,5177,5470,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,650,6,,,"Compendium of the practice of  physick: or the heads of a system of practical physick,  contained in twenty-four lectures ... Whereunto is added, a letter, shewing  what is the proper preparation of persons for inoculation ...",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1746408,,,1598371206,kbaston,Array,Press,AT,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NE.3.7  ","Original Author","Lobb, Theophilus.",650,650,,,1598371206,kbaston,,,,,,,,,,,,,9790,650,650,Certain,7983,"A compendium of the practice of physick: or the heads of a system of Practical Physick, Contained in Twenty-Four lectures On the following plan, viz. That Diseases are produced, either, 1. by an Excess in the Quantity of the animal Fluids. Or, 2. by a wrong Quality. Or, 3. by a Deficiency in them; singly, or in some Combination. And therefore I. That Diseases produced by Excess are to be cured by proper Evacuation: And II. Those, which arise from a wrong Quality by alterative Medicines. III. That Distempers resulting from Deficiencies are to be healed by Restoratives. And IV. That Diseases, which are the Effects of combined Causes, are to be removed by combined Remedies. Together with An Account of the Principles, or Rules of Practice recommended in the Lectures; and of Things to be avoided, as prejudicial to the Sick. Whereunto is added, A Letter, shewing what is the proper Preparation of Persons for Inoculation, and for having the Small Pox favourably in the natural Way; and that there are Medicines, which have proved effectual to preserve Persons from the Distemper, tho they had much of the Infection at the Time of their taking them.",4,4,A,T58017,,,English,London,1747,N,0,N,8vo,,,,,1598371206,kbaston,7983,"Compendium of the Practice of Physick",,N,,N,,1700219859,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,396573,7983,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5467,5467,8,"<p>History of Dublin</p>",8,4,1767,0,0,0,"1767-4-8 (Wednesday)",,"Original Borrowed Date","8 Apr 1767","Original Returned Date","April [?]","Professor 1","James Williamson",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6275,5467,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,871,6,,,"History and antiquities of the city of Dublin, from the earliest accounts.",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1332843,,,1602234035,kbaston,Array,Press,AS,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll RB 1707  ","Original Author","Harris, Walter, 1686-1761.",871,871,,,1602234035,kbaston,,,,,,,,,,,,,27064,871,871,Certain,5642,"The history and antiquities of the city of Dublin, from the earliest accounts: compiled from authentick memoirs, offices of record, Manuscript Collections, and other unexceptionable Vouchers.",12,12,T,T115001,,,English,London,1766,N,0,N,8vo,,,,,1619431278,gmckeever,5642,"History and Antiquities of the City of Dublin",,N,,N,,1700219850,baitken,613,,Harris,Walter,,1686,0,0,N,1761,0,0,N,Male,,1641469433,kbaston,394156,5642,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5473,5473,14,"<p>Art of Angling</p>",8,4,1767,12,5,1767,"1767-4-8 (Wednesday)","1767-5-12 (Tuesday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","12 May 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5416,5473,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",647,647,,,1598370482,kbaston,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5463,5463,4,<p>Fingal</p>,8,4,1767,27,5,1767,"1767-4-8 (Wednesday)","1767-5-27 (Wednesday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","27 May 1767","Professor 1","James Williamson",,,275,6,275,M,Maxwell,Patrick,,,7,1762,1769,<p>Student</p>,,,Male,,,1613476858,kbaston,3073,5463,Main,Class,"Logic, Divinity","Original Full Name","Patrick Maxwell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,,,,,,,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,408838,6346,Work,
