lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5212,5212,10,"<p>Derhams Phy. Theolo:</p>",13,3,1767,2,4,1767,"1767-3-13 (Friday)","1767-4-2 (Thursday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","2 Apr 1767","Professor 1","Thomas Reid",,,96,6,96,M,Martin,James,,,11,1758,1770,<p>Student</p>,,,Male,,,1613491340,kbaston,1596,5212,Main,Class,"Theology, Ethics, Physic","Original Full Name","James Martin",71,68,"University Student",68,,Education,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5219,5219,17,"<p>Watt's Dispensation under y<sup>e (Jews</sup></p>",13,3,1767,25,3,1767,"1767-3-13 (Friday)","1767-3-25 (Wednesday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","25 Mar 1767","Professor 1","Patrick Cumin",,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,78712,5219,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",71,68,"University Student",68,,Education,,,,859,6,,,"Holiness of times, places, and  people under the Jewish and Christian dispensations  consider'd and compar'd , in several discourses ...",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1622220,,,1602232246,kbaston,Array,Press,AP,Shelf,11,Number,19,"Possible modern shelfmark","Sp Coll Bk2-k.14  ","Original Author","Watts, Isaac, 1674-1748.",859,859,,,1602232246,kbaston,,,,,,,26986,859,859,Certain,5302,"The holiness of times, places, and people under the Jewish and Christian dispensations consider’d and compared, in several discourses, viz. I. On the Perpetuity of a Sabbath, and the Observation of the Lord’s-Day. II. The Administration of the Lord’s-Supper, at Noon or Evening. III. The Holiness and Consecration of Places of Worship, consider’d in a Sermon at the opening of a new Meeting-Place. IV. Forms of Worship, and Holy Things more exactly prescribed in the Old Testament than in the New. V. The Difference between the visible and invisible Church, the Jewish and the Christian; and the Holiness of each of them.",1,1,T,T66323,,,English,London,1738,N,0,N,12mo,,,,,1602232246,kbaston,5302,"Holiness of Times, Places, and People under the Jewish and Christian Dispensations Consider’d and Compared",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393810,5302,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5216,5216,14,"<p>Cudworths Intellect Syst:</p>",13,3,1767,12,4,1767,"1767-3-13 (Friday)","1767-4-12 (Sunday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","12 Apr 1767","Professor 1","Thomas Reid","Professor 2","James Williamson",589,6,589,F,Fraser,William,,,11,1766,1767,<p>Student</p>,,,Male,,,1612974144,kbaston,137501,5216,Main,Class,Ethics,"Original Full Name","William Fraser",71,68,"University Student",68,,Education,,,,20,6,,,"True intellectual system of the universe: the first part: wherein, all the reason and philosophy of Atheism is confuted; and its impossibility demonstrated",T,19,19,https://eleanor.lib.gla.ac.uk/record=b1589665,,"<p>Other edns available.</p>",1613473069,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",20,20,,,1613473069,kbaston,,,,,,,73136,20,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5215,5215,13,"<p>Cicero Vol 2.<sup>d</sup></p>",13,3,1767,12,4,1767,"1767-3-13 (Friday)","1767-4-12 (Sunday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","12 Apr 1767","Professor 1","Thomas Reid","Professor 2","James Williamson",589,6,589,F,Fraser,William,,,11,1766,1767,<p>Student</p>,,,Male,,,1612974144,kbaston,78703,5215,Main,Class,Ethics,"Original Full Name","William Fraser",71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3019,36,2,,1701698193,kbaston,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5223,5223,21,"<p>History of the Rebellion <s>for</s> in the AD 1745</p>",13,3,1767,23,3,1767,"1767-3-13 (Friday)","1767-3-23 (Monday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","23 Mar 1767","Professor 1","Patrick Cumin",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5412,5223,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",71,68,"University Student",68,,Education,,,,788,6,,,"Plain narrative or journal of the late Rebellion, begun in 1745 ...",P,16,16,https://eleanor.lib.gla.ac.uk/record=b1645812,,"<p>6 items bound together</p>",1613390070,kbaston,Array,Press,AF,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk10-h.25  ","Original Author","Hughes, Michael, active 1746.",788,788,,,1613390070,kbaston,,,,,,,72173,788,788,Certain,2987,"A plain narrative or journal of the late rebellion, begun in 1745: describing its progress in Scotland, and England, till the full and glorious Defeat at Culloden. Dedicated to the Lord-Mayor, Aldermen, and Citizens of London.",23,23,A,T45736,,,English,London,1746,N,0,N,8vo,,,,,1701965576,kbaston,2987,"Plain Narrative or Journal of the Late Rebellion, begun in 1745",0,N,0,N,,1701965576,kbaston,555,,Hughes,Michael,Volunteer,0,0,0,N,0,0,0,N,Male,"<p>active 1746</p>",1701965576,kbaston,407116,2987,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5218,5218,16,"<p>Female Spectator V. 4<sup>th</sup></p>",13,3,1767,8,4,1767,"1767-3-13 (Friday)","1767-4-8 (Wednesday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","8 Apr 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,78709,5218,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",71,68,"University Student",68,,Education,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17083,675,4,,1613382919,kbaston,,,,,,,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5222,5222,20,"<p>Clarke's Latin Grammar</p>",13,3,1767,29,4,1767,"1767-3-13 (Friday)","1767-4-29 (Wednesday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","29 Apr 1767","Professor 1","Patrick Cumin",,,455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,78715,5222,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",71,68,"University Student",68,,Education,,,,861,6,,,"New grammar of the Latin tongue,  comprising all in the art necessary for grammar-schools.  To which is annexed a dissertation upon language.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1609794,,,1602232347,kbaston,Array,Press,AF,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bi9-i.5  ","Original Author","Clarke, John, 1687-1734.",861,861,,,1602232347,kbaston,,,,,,,26989,861,861,Certain,3681,"A new grammar of the Latin tongue, comprising all in the art necessary for grammar-schools. To which is annex’d, a dissertation upon language. ",3,3,A,T117999,,,"English | Latin",London,1733,N,0,N,12mo,,,,,1623325556,gmckeever,3681,"New Grammar of the Latin Tongue",,N,,N,,1700219842,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,392133,3681,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5217,5217,15,"<p>Plinys Letters Vol.<sup>s</sup> 1.2.<sup>d</sup></p>",13,3,1767,12,4,1767,"1767-3-13 (Friday)","1767-4-12 (Sunday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","12 Apr 1767","Professor 1","Thomas Reid","Professor 2","James Williamson",589,6,589,F,Fraser,William,,,11,1766,1767,<p>Student</p>,,,Male,,,1612974144,kbaston,78706,5217,Main,Class,Ethics,"Original Full Name","William Fraser",71,68,"University Student",68,,Education,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,17206,687,2,,1613142755,kbaston,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5220,5220,18,"<p>An Essay on Civil Government</p>",13,3,1767,25,3,1767,"1767-3-13 (Friday)","1767-3-25 (Wednesday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","25 Mar 1767","Professor 1","Robert Trail",,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,4992,5220,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",71,68,"University Student",68,,Education,,,,860,6,,,"Essay on the history of civil society.",E,11,11,https://eleanor.lib.gla.ac.uk/record=b1610076,,,1591782969,baitken,Array,Number,5,"Original Author","Ferguson, Adam, 1723-1816.","Possible modern shelfmark","Sp Coll Bm7-f.14 &nbsp;",Press,AO,Shelf,12,860,860,,,1591782969,baitken,,,,,,,860,860,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5213,5213,11,"<p>Baxter Matho Vol 2.<sup>d</sup></p>",13,3,1767,24,3,1767,"1767-3-13 (Friday)","1767-3-24 (Tuesday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","24 Mar 1767","Professor 1","Thomas Reid",,,600,6,600,A,Allen,James,,,8,1767,1770,<p>Student</p>,,,Male,,,1613494379,kbaston,78700,5213,Main,Class,"Ethics, Physic","Original Full Name","James Allen",71,68,"University Student",68,,Education,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",3148,84,2,,1613147886,kbaston,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,
