rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55329,104,110,aberdeen_msm227_110,55332,55326,55326,109,103,55332,111,105
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
375983,,55329,1,"<p>Campbell on Gosp. V. 2.</p>","Campbell on Gosp. V. 2.",12,4,1793,16,12,1793,Y,,1685111759,kbaston,Y,"1793-4-12 (Friday)","1793-12-16 (Monday)","Shelfmark (Press, Shelf, Number)","5, 2, 2",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,539381,375983,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",,,,,,,,,,,,,,,,,,,,,,146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
375986,,55329,2,"<p>Sherlock's Serm. V. 4.</p>","Sherlock's Serm. V. 4.",12,4,1793,16,12,1793,Y,,1685111818,kbaston,Y,"1793-4-12 (Friday)","1793-12-16 (Monday)","Shelfmark (Press, Shelf, Number)","3, 7, 14",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,539384,375986,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65579,60,,"Sherlock's Sermons",,S,7,6,,,,1699534882,kbaston,Array,,,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,387679,65579,Holding,,146909,65579,4,,1699534882,kbaston,,,,,,,,,,,,,,,,,,,367276,65579,43174,"Very likely",1919,"Several discourses preached at the Temple Church. By Tho. Sherlock",7,6,S,T79028,,,English,Edinburgh,1770,N,0,N,12mo,"4 vols",,,,1699534882,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
375989,,55329,3,"<p>L'Esprit des Loix. 1.</p>","L'Esprit des Loix. 1.",12,4,1793,10,8,1793,Y,,1685111876,kbaston,Y,"1793-4-12 (Friday)","1793-8-10 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 12",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,539387,375989,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65522,60,,,"De l'esprit des loix [Montesquieu]",D,10,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004023660205941,,,1703086855,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 14.1-2",,,,,,,,,,,,,,,,,,,,,,145457,65522,1,,1703086855,kbaston,,,,,,,,,,,,,,,,,,,376903,65522,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
375992,,55329,4,"<p>Campbell on Miracles</p>","Campbell on Miracles",12,4,1793,24,8,1793,Y,,1685111922,kbaston,Y,"1793-4-12 (Friday)","1793-8-24 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,539390,375992,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",,,,,,,,,,,,,,,,,,,,,,145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
375995,,55329,5,"<p>Johnson's Dictionary</p>","Johnson's Dictionary",12,4,1793,18,5,1793,Y,,1685111973,kbaston,Y,"1793-4-12 (Friday)","1793-5-18 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 1, 2",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,539393,375995,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65453,60,,,"Dictionary of the English language [Johnson]",D,16,9,,,"<p>in print cat. - 2 vols, folio</p>",1703087021,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145301,65453,1,,1703087021,kbaston,145994,65453,2,,1703087021,kbaston,,,,,,,,,,,,,376924,65453,14642,"Very likely",7341,"A dictionary of the English language : in which the words are deduced from the originals, and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar. / By Samuel Johnson.",19,11,A,T14931,,,English,London,1755,N,1756,N,folio,,,,,1703087021,kbaston,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,412171,7341,Work,
375998,,55329,6,"<p>Fleury Vol. 8</p>","Fleury Vol. 8",20,4,1793,0,0,0,Y,,1685113164,kbaston,Y,"1793-4-20 (Saturday)",,"Shelfmark (Press, Shelf, Number)","2, 6, 1",30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,539420,375998,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,65657,60,,,"Histoire ecclesiastique [Fleury]",H,42,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146740205941,,"<p>20 vols</p>",1703088589,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 32.1-20",,,,,,,,,,,,,,,,,,,,,,146918,65657,8,,1703088589,kbaston,,,,,,,,,,,,,,,,,,,377113,65657,40109,Certain,7049,"Histoire ecclésiastique, par M. Fleury,... Tome I [-XX]. - Histoire ecclésiastique, pour servir de continuation à celle de M. l'abbé Fleury [par le P. J.-C. Fabre et Goujet]... Tome XXI [-XXXVI].",42,14,H,,http://ark.bnf.fr/ark:/12148/cb30442365s,,French,"Brussels | Paris",1713,N,1738,N,12mo,"36 vols",,,,1703088589,kbaston,7049,"Ecclesiastical History [Claude Fleury]",0,N,0,N,,1703088589,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,412357,7049,Work,
376001,,55329,7,"<p>Blair's Serm. Vol. 2.</p>","Blair's Serm. Vol. 2.",20,4,1793,4,5,1793,Y,,1685112761,kbaston,Y,"1793-4-20 (Saturday)","1793-5-4 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30842,60,,M,Melvin,William,,,5,1793,1793,,,,Male,,,1685112819,kbaston,539402,376001,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145370,65309,2,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,
376004,,55329,8,"<p>Abernethy's Vol. 1. 2</p>","Abernethy's Vol. 1. 2",20,4,1793,4,5,1793,Y,,1685112819,kbaston,Y,"1793-4-20 (Saturday)","1793-5-4 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 8",30842,60,,M,Melvin,William,,,5,1793,1793,,,,Male,,,1685112819,kbaston,539405,376004,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65420,60,,,"Sermons on various subjects [Abernethy]",S,23,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141290205941,,"<p>2 vols</p>",1703092152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 59",,,,,,,,,,,,,,,,,,,,,,145253,65420,1,,1703092152,kbaston,145265,65420,2,,1703092152,kbaston,,,,,,,,,,,,,377449,65420,39902,Certain,1956,"Sermons on various subjects. Containing, I. Of Self Denial. II. The Gospel a Law of Liberty. III. Of Repentance. IV. Of Repentance. V. Peter’s Denial of his Master, practically improved. VI. Of Justification by Faith. Vii. Of a Conscience void of Offence. Viii. Perfect Love gives Boldness in the Day of Judgment. IX. Loving Christ above all, the Character of his true Disciples. X. Of the proper Improvement of Occasions of Sorrow. XI. The Happiness of the Righteous in all Circumstances illustrated. XII. The Path of the Just, like the shining Light.",23,15,S,T86825,,,English,London,1762,N,0,N,8vo,"2 vols",,,,1703092152,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
376007,,55329,9,"<p>Lardner's Works. V. 1.</p>","Lardner's Works. V. 1.",20,4,1793,15,6,1793,Y,,1685112880,kbaston,Y,"1793-4-20 (Saturday)","1793-6-15 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 4, 15",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,539408,376007,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",,,,,,,,,,,,,,,,,,,,,,146735,66164,1,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
376010,,55329,10,"<p>Riddoch's Serm. V. 1.</p>","Riddoch's Serm. V. 1.",20,8,1793,15,6,1793,Y,,1685112937,kbaston,Y,"1793-8-20 (Tuesday)","1793-6-15 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 8",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,539411,376010,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",,,,,,,,,,,,,,,,,,,,,,145220,65402,1,,1703092017,kbaston,,,,,,,,,,,,,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,
