rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",89,89,47v,MS-LIB-2-098,90,88,88,46v,88,90,48r,90
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1178,1180,89,1,"<p>Rolls Belles Lettres</p>","Rolls Belles Lettres",14,2,1760,4,3,1760,Y,"<p>See also 094</p>",1598260791,kbaston,Y,"1760-2-14 (Thursday)","1760-3-4 (Tuesday)","Original Borrowed Date","14 Feb 1760","Original Returned Date","4 Mar 1760","Professor 1",None,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50770,1178,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,3232,115,2,,1613491389,kbaston,3235,115,3,,1613491389,kbaston,3238,115,4,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
1179,1181,89,2,"<p>Benson's Scripture History</p>","Benson's Scripture History",14,2,1760,4,3,1760,Y,"<p>See also 094</p>",1598260818,kbaston,Y,"1760-2-14 (Thursday)","1760-3-4 (Tuesday)","Original Borrowed Date","14 Feb 1760","Original Returned Date","4 Mar 1760","Professor 1",None,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50773,1179,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
1180,1182,89,3,"<p>Brooks Tassos Jerusalem</p>","Brooks Tassos Jerusalem",15,2,1760,27,2,1760,Y,"See also 094",1591714694,baitken,Y,"1760-2-15 (Friday)","1760-2-27 (Wednesday)","Original Borrowed Date","15 Feb 1760","Original Returned Date","27 Feb 1760","Professor 1","John Anderson",,,95,6,95,T,Turner,John,,,10,1758,1769,<p>Student</p>,,,Male,,,1599565779,kbaston,1584,1180,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Greek","Original Full Name","John Turner",71,68,"University Student",68,,Education,,,,314,6,,,"Jerusalem, an epic poem. Translated  from the Italian. By Henry Brooke, Esq. Books  I.-III.",J,7,7,https://eleanor.lib.gla.ac.uk/record=b1607937,,,1597751089,kbaston,Array,Press,L,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bm6-f.9 &amp;nbsp;","Original Author","Tasso, Torquato, 1544-1595.",314,314,,,1597751089,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5995,314,314,Certain,4987,"Tasso’s Jerusalem, an epic poem. ",15,13,T,"T49875 ",,,English,London,1738,N,0,N,4to,,,"<p>Brooke, Henry.</p>",,1702463047,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
1181,1183,89,4,"<p>Clarke on the Trinity</p>","Clarke on the Trinity",15,2,1760,20,2,1760,Y,,1591714694,baitken,Y,"1760-2-15 (Friday)","1760-2-20 (Wednesday)","Original Borrowed Date","15 Feb 1760","Original Returned Date","20 Feb 1760","Professor 1","Robert Simson",,,161,6,161,D,Dunbar,David,,,24,1759,1761,<p>Student</p>,,,Male,,,1608137227,kbaston,2127,1181,Main,Class,Theology,"Original Full Name","David Dunbar",71,68,"University Student",68,,Education,,,,60,6,,,"Scripture-doctrine of the Trinity",S,14,14,https://eleanor.lib.gla.ac.uk/record=b1607873,,,1610034412,kbaston,Array,Press,CF,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bi8-h.14","Original Author","Clarke, Samuel, 1599-1683.",60,60,,,1610034412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49996,60,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
1182,1184,89,5,"<p>Lelands view vol 2<sup>d</sup></p>","Lelands view vol 2d",15,2,1760,23,2,1760,Y,"<p>See also 094</p>",1598260881,kbaston,Y,"1760-2-15 (Friday)","1760-2-23 (Saturday)","Original Borrowed Date","15 Feb 1760","Original Returned Date","23 Feb 1760","Professor 1","William Leechman","Professor 2","Robert Simson",178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,50776,1182,Main,Class,Theology,"Original Full Name","George McLiesh",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",14860,119,2,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
1183,1185,89,6,"<p>Simsons Conic section's</p>","Simsons Conic section's",18,2,1760,3,3,1760,Y,"See also 094",1591714694,baitken,Y,"1760-2-18 (Monday)","1760-3-3 (Monday)","Original Borrowed Date","18 Feb 1760","Original Returned Date","3 Mar 1760","Professor 1","James Buchanan",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,966,1183,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",71,68,"University Student",68,,Education,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,
1184,1186,89,7,"<p>Baxter's life of faith</p>","Baxter's life of faith",18,2,1760,25,2,1760,Y,"See also 094",1591714694,baitken,Y,"1760-2-18 (Monday)","1760-2-25 (Monday)","Original Borrowed Date","18 Feb 1760","Original Returned Date","25 Feb 1760","Professor 1","Alexander Wilson",,,93,6,93,M,McLea,Archibald,,,8,1758,1762,<p>Student</p>,,,Male,,,1608223406,kbaston,1573,1184,Main,Class,Theology,"Original Full Name","Archibald McLea",71,68,"University Student",68,,Education,,,,315,6,,,"Life of faith. In three parts",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1643738,,,1601305751,kbaston,Array,Press,CB,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bk9-f.1","Original Author","Baxter, Richard, 1615-1691.",315,315,,,1601305751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23182,315,315,Certain,4568,"The life of faith. In three parts. The first is a sermon on Heb. 11.1. formerly preached before His Majesty, and published by his command; with another added for the fuller application. The second is instructions for confirming believers in the Christian faith. The third is directions how to live by faith; or how to exercise it upon all occasions.",2,2,T,R5103,,,English,London,1670,N,0,N,4to,,,,,1601305751,kbaston,4568,"Life of Faith. In Three Parts",,N,,N,,1700219845,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,393052,4568,Work,
1185,1187,89,8,"<p>Atterbury's Sermons v 1<sup>st</sup></p>","Atterbury's Sermons v 1st",18,2,1760,3,3,1760,Y,"<p>See also 094</p>",1598261015,kbaston,Y,"1760-2-18 (Monday)","1760-3-3 (Monday)","Original Borrowed Date","18 Feb 1760","Original Returned Date","3 Mar 1760","Professor 1","Alexander Wilson",,,189,6,189,M,McLea,Duncan,,,1,1760,1760,<p>Student</p>,,,Male,,,1598261015,kbaston,50779,1185,Main,Class,Theology,"Original Full Name","Duncan McLea",71,68,"University Student",68,,Education,,,,296,6,,,"Sermons on several occasions",S,14,10,https://eleanor.lib.gla.ac.uk/record=b1596127,,,1701947450,kbaston,Array,Press,AP,Shelf,4,Number,4.5,"Possible modern shelfmark","Sp Coll Bl10-f.19,20","Original Author","Atterbury, Francis, 1662-1732.",296,296,1,,1701947450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370690,296,296,Certain,2005,"Sermons on several occasions.",14,10,S,T87654,,,English,London,1734,N,0,N,8vo,,,,,1701947450,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
1186,1188,89,9,"<p>Atlas Geographica vol 1<sup>st</sup></p>","Atlas Geographica vol 1st",18,2,1760,4,3,1760,Y,"See also 094",1591714694,baitken,Y,"1760-2-18 (Monday)","1760-3-4 (Tuesday)","Original Borrowed Date","18 Feb 1760","Original Returned Date","4 Mar 1760","Professor 1",None,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2167,1186,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,217,6,,,"Atlas geographus: or, a compleat  system of geography, ancient and modern...",A,11,9,https://eleanor.lib.gla.ac.uk/record=b1614243,,,1613129658,kbaston,Array,Press,CC,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bm9-g.14-18","Original Author",Atlas.,217,217,1,,1613129658,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70616,217,217,Certain,8618,"Atlas geographus: or, a compleat system of geography, ancient and modern.",16,13,A,T91437,,,English,London,1711,N,1717,N,4to,,,,"<p>Vols. 1, 2 are dated 1711, vol.3 1712, vol.4 1714, and vol.5 1717.</p>",1700393251,jjsmith,8618,"Atlas Geographus: or, A Compleat System of Geography, Ancient and Modern",0,N,0,N,,1700393251,jjsmith,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,399109,8618,Work,
1187,1189,89,10,"<p>Herodoti Opera</p>","Herodoti Opera",19,2,1760,9,3,1760,Y,"<p>See also 094</p>",1608118048,kbaston,Y,"1760-2-19 (Tuesday)","1760-3-9 (Sunday)","Original Borrowed Date","19 Feb 1760","Original Returned Date","9 Mar 1760","Professor 1","James Buchanan",,,148,6,148,S,Steven,James,,,10,1759,1768,<p>Student</p>,,,Male,,,1613131030,kbaston,108287,1187,Main,Class,"Ethics, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Steven",71,68,"University Student",68,,Education,,,,621,6,,,"He tou Herodotou Halikarnasseos Historia. Herodoti Halicarnassessis Historia. Ex editione Jacobi Gronovii ... Adjectus est, ex eadem editione, Liber de  vita Homeri; vulgo sed falso, adscriptus Herodoto ...",H,38,14,,,"<p>x Old Library copy; GUL copies: Euing and TCL</p>",1613143400,kbaston,Array,Press,M,Shelf,3,Number,26,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,621,621,1,,1613143400,kbaston,16561,621,2,,1613143400,kbaston,16564,621,3,,1613143400,kbaston,16567,621,4,,1613143400,kbaston,16570,621,5,,1613143400,kbaston,16573,621,6,,1613143400,kbaston,16576,621,7,,1613143400,kbaston,16579,621,8,,1613143400,kbaston,16582,621,9,,1613143400,kbaston,71381,621,20612,"Very likely",5655,"Hē tou Hērodotou Halikarnasseōs historia. = Herodoti Halicarnassensis historia. Ex editione Jacobi Gronovii; tomis novem. Adjectus est, ex eadem editione, liber de vita Homeri; vulgo sed falso, adscriptus Herodoto.",51,18,H,T146940,,,"Greek | Latin",Glasgow,1761,N,0,N,8vo,"9 vols",,,,1659950693,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
