rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7475,99,99,ARC_753350518_001_0100,7478,7472,7472,98,98,7478,100,100
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
119912,,7475,1,"<p><span style=""text-decoration: line-through;"">Franklin on Electricity</span></p>","Franklin on Electricity",31,5,1770,0,0,0,Y,,1622122467,kbaston,Y,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,185180,119912,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43718,20885,,,1631099052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1720027866,jkennard,395021,6475,Work,,,,,,,,,,,,,,,,,,,,,,
119915,,7475,2,"<p><span style=""text-decoration: line-through;"">Burton on the Non-Naturals</span></p>","Burton on the Non-Naturals",31,5,1770,0,0,0,Y,"<p>deposit is for this and eighteen following entries</p>",1622123270,kbaston,Y,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,10/0/0,,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185198,119915,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,22397,25,,,"A treatise on the non-naturals [Burton]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176153530002466,,,1630327503,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46775,22397,,,1630327503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139140,22397,12908,Certain,952,"A treatise on the non-naturals. In which the great influence they have on human bodies is set forth, and mechanically accounted for. To which is subjoin’d, a short essay on the chin-cough: With A New Method of treating that Obstinate Distemper.",8,8,A,T116620,,,English,York,1738,N,0,N,8vo,,,,,1630327503,kbaston,952,"Treatise on the Non-Naturals",,N,,N,,1700219831,baitken,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,389311,952,Work,,,,,,,,,,,,,,,,,,,,,,
119918,,7475,3,"<p><span style=""text-decoration: line-through;"">Sauvages Pathologia</span></p>","Sauvages Pathologia",31,5,1770,0,0,0,Y,,1622123315,kbaston,Y,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185204,119918,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,24047,25,,,"Pathologia methodica [Boissier de la Croix de Sauvages]",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186259500002466,,,1679401560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49589,24047,,,1679401560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335090,24047,13949,Certain,3138,"Pathologia methodica.",7,7,P,,http://www.worldcat.org/oclc/1112946266,,Latin,Montpellier,1759,N,0,N,12mo,,,,,1679401560,kbaston,3138,"Pathologia Methodica",,N,,N,,1700219840,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391568,3138,Work,,,,,,,,,,,,,,,,,,,,,,
119921,,7475,4,"<p><span style=""text-decoration: line-through;"">Bartholinus de Nive</span></p>","Bartholinus de Nive",31,5,1770,0,0,0,Y,,1622123362,kbaston,Y,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185207,119921,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,25235,25,,,"Thomae Bartholini De nivis usu medico observationes variae. ",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117204670002466,,"<p>former shelfmark *G.33.15 (Guardbook)</p>",1622123362,kbaston,Array,"Possible modern shelfmark","Special Collections JA586   ",,,,,,,,,,,,,,,,,,,,,,,,51773,25235,,,1622123362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103460,25235,14789,Certain,7613,"Thomæ Bartholini De nivis usu medico : observationes variæ : Accessit d. Erasmi Bartholini De figura nivis : dissertatio, cum operum authoris catalogo.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000215282,,Latin,Copenhagen,1661,N,0,N,8vo,,,,,1622123362,kbaston,7613,"De Nivis Usu Medico",,N,,N,,1700219857,baitken,6953,,Bartholin,Thomas,,1616,0,0,N,1680,0,0,N,Male,,1622123362,kbaston,396193,7613,Work,,,,,,,,,,,,,,,,,,,,,,
119924,,7475,5,"<p><span style=""text-decoration: line-through;"">Junckeri Conspetus Therapiæ-Theoria Stahlij</span></p>","Junckeri Conspetus Therapiæ-Theoria Stahlij",31,5,1770,0,0,0,Y,,1622123454,kbaston,Y,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185210,119924,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,22310,25,,,"Conspectus medicinae theoretico-practicae [Juncker]",C,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119970390002466,,,1703103259,kbaston,Array,"Historical Shelfmark","A.J.l.13 or A. J.f.20","Possible modern shelfmark","Main Library - Special Collections ; G*.21.1",,,,,,,,,,,,,,,,,,,,,,46619,22310,,,1703103259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377854,22310,12848,Certain,7874,"Conspectus Medicinæ theoretico-practicæ, Tabulis 137 omnes primarios morbos methodo Stahliana tractandos exhibens: secunda vice editus et auctus cum ... præfatione ... Stahlii, etc.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912507,,Latin,Halle,1724,N,0,N,4to,,,,,1703103259,kbaston,7874,"Conspectus Medicinae Theoretico-Practicae [Johann Juncker]",0,N,0,N,,1703103259,kbaston,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,413143,7874,Work,,,,,,,,,,,,,,,,,,,,,,
119927,,7475,6,"<p><span style=""text-decoration: line-through;"">Anderson on Kinghorn</span></p>","Anderson on Kinghorn",31,5,1770,0,0,0,Y,,1622123498,kbaston,Y,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185213,119927,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,25238,25,,,"The colde spring of Kinghorne Craig [Anderson]",T,5,5,,,"<p>no physical copies in EUL; not in Guardbook; perhaps a medical pamphlet (34pp)?</p>",1630499056,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,51776,25238,,,1630499056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139977,25238,14792,"Very likely",8166,"The colde spring of Kinghorne Craig, his admirable and new tryed properties, so far foorth as yet are found by experience.",6,6,T,S115268,,,English,Edinburgh,1618,N,0,N,4to,,,,,1666686272,kbaston,8166,"Colde Spring of Kinghorne Craig",,N,,N,,1700219860,baitken,7919,,Anderson,Patrick,,1575,0,0,N,1624,0,0,N,Male,"<p>active 1618-1635</p>",1666686272,kbaston,396761,8166,Work,,,,,,,,,,,,,,,,,,,,,,
119930,,7475,7,"<p><span style=""text-decoration: line-through;"">Boyle on Cold</span></p>","Boyle on Cold",31,5,1770,0,0,0,Y,,1622123536,kbaston,Y,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185219,119930,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,24143,25,,,"New experiments and observations touching cold [Boyle]",N,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186564850002466,,,1622718771,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49772,24143,,,1622718771,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106784,24143,14003,Certain,3692,"New experiments and observations touching cold, or An experimental history of cold, begun. To which are added an examen of antiperistasis, and an examen of Mr. Hobs’s doctrine about cold.",7,7,N,R16750,,,English,London,1665,N,0,N,8vo,,,,,1715592296,jkennard,3692,"New Experiments and Observations Touching Cold, or An Experimental History of Cold",0,N,0,N,,1715592296,jkennard,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,430116,3692,Work,,,,,,,,,,,,,,,,,,,,,,
119933,,7475,8,"<p><span style=""text-decoration: line-through;"">Blondel descriptio Aquarum</span></p>","Blondel descriptio Aquarum",31,5,1770,0,0,0,Y,,1622123586,kbaston,Y,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185222,119933,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,25241,25,,,"Thermarum Aquisgranensium et Porcetanarum descriptio [Blondel]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112838810002466,,,1622123586,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,51779,25241,,,1622123586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103475,25241,14795,Certain,1426,"Thermarum Aquisgranensium et Porcetanarum descriptio. Congruorum quoque ac salubrium usuum balneationis et potationis elucidatio.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000379394,,Latin,Aachen,1671,N,0,N,12mo,,,,,1622123586,kbaston,1426,"Thermarum Aquisgranensium et Porcetanarum Descriptio. Congruorum quoque ac Salubrium usuum Balneationis et Potationis Elucidatio",,N,,N,,1700219833,baitken,7922,,Blondel,François,,1613,0,0,N,1703,0,0,N,Male,,1622123586,kbaston,389792,1426,Work,,,,,,,,,,,,,,,,,,,,,,
119936,,7475,9,"<p><span style=""text-decoration: line-through;"">Baccius de Thermis</span></p>","Baccius de Thermis",31,5,1770,0,0,0,Y,,1622123624,kbaston,Y,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185225,119936,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,22919,25,,,"De thermis Andreae Baccii ... libri septem.",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117170500002466,,,1622123624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47648,22919,,,1622123624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103478,22919,13220,Certain,7523,"De thermis Andreæ Baccii ... libri septem.",6,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000161822,,Latin,Venice,1588,N,0,N,folio,,,,,1622123624,kbaston,7523,"De Thermis",,N,,N,,1700219857,baitken,7415,,Bacci,Andrea,,0,0,0,N,1600,0,0,N,Male,,1651155514,kbaston,396098,7523,Work,,,,,,,,,,,,,,,,,,,,,,
119939,,7475,10,"<p><span style=""text-decoration: line-through;"">Floyer on Cold Bath</span></p>","Floyer on Cold Bath",31,5,1770,0,0,0,Y,,1622123671,kbaston,Y,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185231,119939,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50039,24302,,,1631108797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
