lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27882,1351,31,"<p>Annual Register V 13 14 15</p>",5,12,1801,3,1,1802,"1801-12-5 (Saturday)","1802-1-3 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458102,27882,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130028,9619,13,,1719223888,kbaston,132698,9619,14,,1719223888,kbaston,132701,9619,15,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27869,1338,18,"<p>Clara Duplessis 3V</p>",14,8,1801,9,10,1801,"1801-8-14 (Friday)","1801-10-9 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458063,27869,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9717,13,clara_duplessis,,"Clara Duplessis by August Lafontaine",C,87,29,,,,1673626372,kbaston,Array,11148,9717,1,,1673626372,kbaston,129038,9717,2,,1673626372,kbaston,129041,9717,3,,1673626372,kbaston,,,,,,,,,,,,,304245,9717,32936,Certain,8199,"Clara Duplessis, and Clairant: the history of a family of French emigrants.",87,29,C,T166559,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1673626372,kbaston,8199,"Clara Duplessis, and Clairant: the History of a Family of French Emigrants",,N,,N,,1700219860,baitken,15065,,Lafontaine,"Auguste Heinrich Julius",,1758,0,0,N,1831,0,0,N,Male,,1673626372,kbaston,396796,8199,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27930,1399,41,"<p>Gisbornes family Deu.</p>",12,1,1801,26,1,1801,"1801-1-12 (Monday)","1801-1-26 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458264,27930,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,11287,9856,,,1674208027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27902,1371,13,"<p>Chantreau Travels 2v</p>",26,8,1801,9,9,1801,"1801-8-26 (Wednesday)","1801-9-9 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458174,27902,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9700,13,chantreau_travels,,"Philosophical, Political, and Literary Travels in Russia, during the years 1788 & 1789",P,40,21,,,,1674812087,kbaston,Array,11131,9700,1,,1674812087,kbaston,127781,9700,2,,1674812087,kbaston,,,,,,,,,,,,,,,,,,,313605,9700,33488,Certain,3037,"Philosophical, political, and literary travels in Russia, during the years 1788 &amp; 1789.",40,21,P,T65448,,,English,Perth,1794,N,0,N,8vo,"2 vols",,,,1674812087,kbaston,3037,"Philosophical, Political, and Literary Travels in Russia, during the Years 1788 &amp; 1789",,N,,N,,1700219839,baitken,15323,,Chantreau,"Pierre Nicolas",,1741,0,0,N,1808,0,0,N,Male,,1674812087,kbaston,391464,3037,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27914,1383,25,"<p>Laperouses Voyages 2V</p>",22,12,1801,8,1,1802,"1801-12-22 (Tuesday)","1802-1-8 (Friday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458210,27914,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9922,13,la_perouse_voyage,,"Voyage of La Perouse around the world.",T,35,19,,,,1718034176,kbaston,Array,11353,9922,1,,1718034176,kbaston,121750,9922,2,,1718034176,kbaston,,,,,,,,,,,,,,,,,,,398544,9922,30766,Certain,628,"The voyage of La Pérouse round the world, in the years 1785, 1786, 1787, and 1788, with the nautical tables.",35,19,T,"T116417 ",,,English,London,1798,N,0,N,8vo,"2 vols",,,,1718034176,kbaston,628,"Voyage of La Pérouse round the World, in the Years 1785, 1786, 1787, and 1788, with the Nautical Tables",0,N,0,N,,1718034176,kbaston,12082,Comte,"La Pérouse","Jean-François de Galaup",,1741,0,0,N,1788,0,0,N,Male,,1718034176,kbaston,433173,628,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27891,1360,2,"<p>Camilla 5</p>",22,10,1800,6,11,1800,"1800-10-22 (Wednesday)","1800-11-6 (Thursday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458141,27891,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,397007,8403,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27913,1382,24,"<p>Hunters Travels 2V</p>",15,12,1801,28,12,1801,"1801-12-15 (Tuesday)","1801-12-28 (Monday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458207,27913,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,121729,9896,2,,1706873968,kbaston,,,,,,,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27901,1370,12,"<p>Anacharsis Travels 5V</p>",12,7,1801,28,7,1801,"1801-7-12 (Sunday)","1801-7-28 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458171,27901,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9611,13,anacharsis_travels,,"Anacharsis Travels",A,117,36,,,,1719236382,kbaston,Array,11042,9611,1,,1719236382,kbaston,129350,9611,2,,1719236382,kbaston,129353,9611,3,,1719236382,kbaston,129356,9611,4,,1719236382,kbaston,131768,9611,5,,1719236382,kbaston,403541,9611,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27896,1365,7,"<p>Family Secrets V 1: 2: 3: 4: 5</p>",11,3,1801,18,3,1801,"1801-3-11 (Wednesday)","1801-3-18 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458156,27896,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9814,13,family_secrets,,"Family Secrets by Mr Pratt",F,157,40,,,,1717151038,kbaston,Array,11245,9814,1,,1717151038,kbaston,128195,9814,2,,1717151038,kbaston,128198,9814,3,,1717151038,kbaston,128201,9814,4,,1717151038,kbaston,128204,9814,5,,1717151038,kbaston,397110,9814,32984,Certain,6402,"Family secrets, literary and domestic.",157,40,F,T85829,,,English,London,1797,N,0,N,12mo,"5 vols",,,,1717151038,kbaston,6402,"Family Secrets, Literary and Domestic",0,N,0,N,,1717151038,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,431832,6402,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27903,1372,14,"<p>Rochons Voyage</p>",26,8,1801,9,9,1801,"1801-8-26 (Wednesday)","1801-9-9 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458177,27903,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,10094,13,rochon_voyage_to_madagascar,,"A Voyage to Madagascar and the East Indies by Alexis Marie Rochon",A,4,4,,,,1673358613,kbaston,Array,11525,10094,,,1673358613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,300183,10094,30913,Certain,608,"A voyage to Madagascar, and the East Indies.",4,4,A,T127793,,,English,London,1792,N,0,N,8vo,,,,,1673358613,kbaston,608,"Voyage to Madagascar, and the East Indies",,N,,N,,1700219830,baitken,14047,,Rochon,Alexis,,1741,0,0,N,1817,0,0,N,Male,,1673358613,kbaston,388952,608,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27955,1424,66,"<p>Parks Travels</p>",26,10,1801,7,11,1801,"1801-10-26 (Monday)","1801-11-7 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458339,27955,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1718363675,kbaston,Array,11469,10038,,,1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398668,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27895,1364,6,"<p>Letters of a Rajah 2V</p>",11,3,1801,18,3,1801,"1801-3-11 (Wednesday)","1801-3-18 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458153,27895,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27956,1425,67,"<p>Statistical Account 6V</p>",2,11,1801,7,11,1801,"1801-11-2 (Monday)","1801-11-7 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458342,27956,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,132560,10144,6,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27941,1410,52,"<p>Niehburs Travels 2 V</p>",6,5,1801,12,5,1801,"1801-5-6 (Wednesday)","1801-5-12 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458297,27941,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10020,13,neibuhrs_travels,,"Neibuhr's Travels through Arabia",N,21,11,,,,1718016908,kbaston,Array,11451,10020,1,,1718016908,kbaston,130166,10020,2,,1718016908,kbaston,,,,,,,,,,,,,,,,,,,398334,10020,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1718016908,kbaston,1124,"Travels through Arabia",0,N,0,N,,1718016908,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1718016908,kbaston,432972,1124,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27911,1380,22,"<p>Dutch Embassy to China</p>",10,12,1801,16,12,1801,"1801-12-10 (Thursday)","1801-12-16 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458201,27911,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9788,13,dutch_embassy_to_china,,"Dutch Embassy to China",D,14,7,,,,1673523368,kbaston,Array,11219,9788,1,,1673523368,kbaston,127763,9788,2,,1673523368,kbaston,,,,,,,,,,,,,,,,,,,302568,9788,23804,Certain,8601,"An authentic account of the embassy of the Dutch East-India Company, to the court of the Emperor of China, in the years 1794 and 1795; (subsequent to that of the Earl of Macartney.)",16,8,A,T114817,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1673523368,kbaston,8601,"Authentic Account of the Embassy of the Dutch East-India Company, to the Court of the Emperor of China, in the Years 1794 and 1795",,N,,N,,1700219861,baitken,11210,,"Van Braam Houckgeest","André Everard",,1739,0,0,N,1801,0,0,N,Male,,1673523368,kbaston,397210,8601,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27939,1408,50,"<p>Canterbury Tales 3V</p>",13,4,1801,4,5,1801,"1801-4-13 (Monday)","1801-5-4 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458291,27939,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,127517,9694,3,,1674752511,kbaston,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27899,1368,10,"<p>Chantreau Travels 2V</p>",24,5,1801,0,6,1801,"1801-5-24 (Sunday)",1801-6,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458165,27899,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9700,13,chantreau_travels,,"Philosophical, Political, and Literary Travels in Russia, during the years 1788 & 1789",P,40,21,,,,1674812087,kbaston,Array,11131,9700,1,,1674812087,kbaston,127781,9700,2,,1674812087,kbaston,,,,,,,,,,,,,,,,,,,313605,9700,33488,Certain,3037,"Philosophical, political, and literary travels in Russia, during the years 1788 &amp; 1789.",40,21,P,T65448,,,English,Perth,1794,N,0,N,8vo,"2 vols",,,,1674812087,kbaston,3037,"Philosophical, Political, and Literary Travels in Russia, during the Years 1788 &amp; 1789",,N,,N,,1700219839,baitken,15323,,Chantreau,"Pierre Nicolas",,1741,0,0,N,1808,0,0,N,Male,,1674812087,kbaston,391464,3037,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27912,1381,23,"<p>Memoirs of Lewis 16<sup>th</sup> 3V</p>",10,12,1801,28,12,1801,"1801-12-10 (Thursday)","1801-12-28 (Monday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458204,27912,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9987,13,memoirs_lewis_xvi,,"Private memoirs relative to the last year of the reign of Lewis the Sixteenth, late king of France [Bertrand de Moleville]",P,76,32,,,,1717430250,kbaston,Array,11418,9987,1,,1717430250,kbaston,129137,9987,2,,1717430250,kbaston,129140,9987,3,,1717430250,kbaston,,,,,,,,,,,,,397818,9987,34022,Certain,2653,"Private memoirs relative to the last year of the reign of Lewis the Sixteenth, late King of France.",76,32,P,T71148,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717430250,kbaston,2653,"Private Memoirs Relative to the Last Year of the Reign of Lewis the Sixteenth",0,N,0,N,,1717430250,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,432492,2653,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27897,1366,8,"<p>Coxes Travels 4V</p>",24,3,1801,24,5,1801,"1801-3-24 (Tuesday)","1801-5-24 (Sunday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458159,27897,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9741,13,coxe_travels,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,29,12,,,"<p>5 vols</p>",1703151767,kbaston,Array,11172,9741,1,,1703151767,kbaston,132722,9741,2,,1703151767,kbaston,132725,9741,3,,1703151767,kbaston,132728,9741,4,,1703151767,kbaston,,,,,,,378409,9741,7894,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27931,1400,42,"<p>Beggar Girl 5V</p>",26,1,1801,2,2,1801,"1801-1-26 (Monday)","1801-2-2 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458267,27931,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1719235226,kbaston,Array,11076,9645,1,,1719235226,kbaston,127574,9645,2,,1719235226,kbaston,127577,9645,3,,1719235226,kbaston,127580,9645,4,,1719235226,kbaston,127583,9645,5,,1719235226,kbaston,403499,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1719235226,kbaston,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1719235226,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,437483,8567,Work,
