lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16355,9,ARC_791727025_001_0010,162042,,1,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemis:</span></p><p><span style=""text-decoration: line-through;"">try vol. 3<sup>d</sup></span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13161,25,,G,Grant,Murray,,,3,1790,1790,,,,Male,,,1689089663,kbaston,231276,162042,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/75725",Class,Medicine,"Academic dates","1788, 1789, 1791",Other,"Royal Medical Society 1787; Apprentice of Royal College of Surgeons 1792",,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59991,29403,3,,1703104581,kbaston,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16376,16,ARC_791727025_001_0017,163434,,3,"<p><span style=""text-decoration: line-through;"">Fourcroy Chemie</span></p><p><span style=""text-decoration: line-through;"">tomes 2<sup>d</sup> &amp; 3<sup>d</sup></span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13398,25,,H,Haire,J,,,1,1790,1790,,,,Male,,,1687428901,kbaston,232890,163434,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59988,29403,2,,1703104581,kbaston,59991,29403,3,,1703104581,kbaston,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164349,,2,"<p><span style=""text-decoration: line-through;"">System of Anatomy</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup> &amp; Fourcroy's Chemis</span></p><p><span style=""text-decoration: line-through;"">try vol. 2<sup>d</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13548,25,,M,Matherston,Thomas,,,2,1790,1790,,,,Male,,,1632397208,mbranagh,234000,164349,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59988,29403,2,,1703104581,kbaston,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16424,32,ARC_791727025_001_0033,278264,,1,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>: &amp; System of Anatomy vol. 3<sup>d</sup></span></p><p><span style=""text-decoration: line-through;"">Macquar's Chemistry vol. 2<sup>d</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26459,25,,W,Walker,Thomas,,,3,1790,1790,,,,Male,,,1646310893,mbranagh,361202,278264,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99266,45896,2,,1691677934,kbaston,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16427,33,ARC_791727025_001_0034,279563,,6,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry</span></p><p><span style=""text-decoration: line-through;"">Vol. 1st:</span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","A Glasgow Note",12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,362321,279563,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16484,52,ARC_791727025_001_0053,365774,,2,"<p style=""text-align: justify;""><span style=""text-decoration: line-through;"">Fourcray's Chemistry vol. 1<sup>st</sup></span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,29990,25,,H,Harkness,Walter,,,4,1790,1790,,,,Male,,,1690990094,kbaston,526418,365774,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90824,Class,Medicine,"Academic dates",1784-1789,Other,"Apprentice to Royal College of Surgeons 1790; Fellow of Royal College of Surgeons 1792; MD (Edin) 1790",,,,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16493,55,ARC_791727025_001_0056,381741,,5,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 1:<sup>st</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13680,25,,P,Park,Mungo,,,13,1790,1790,,,,Male,,"<p>Mungo Park - explorer/writer. </p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/21278&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/21278</a></p>",1689951022,kbaston,549126,381741,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85906,Class,Medicine,"Academic dates",1788-1790,Origin,Scottish,"Life dates",1771-1806,,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16499,57,ARC_791727025_001_0058,381792,,6,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 2<sup>d</sup></span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31143,25,,C,Christian,"Robert Gordon",,,2,1790,1790,,,,Male,,,1689002350,kbaston,549348,381792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84876,Class,Medicine,"Academic dates",1785-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99266,45896,2,,1691677934,kbaston,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16535,69,ARC_791727025_001_0070,382071,,7,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry Vol. 1:<sup>st</sup></span></p>",1,2,1790,0,0,0,"1790-2-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31143,25,,C,Christian,"Robert Gordon",,,2,1790,1790,,,,Male,,,1689002350,kbaston,549786,382071,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84876,Class,Medicine,"Academic dates",1785-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16547,73,ARC_791727025_001_0074,382149,,2,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry V<sup>s</sup> 3-4</span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13155,25,,S,Simpson,Andrew,,,11,1790,1790,,,,Male,,,1689777681,kbaston,549864,382149,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88108,Class,Medicine,"Academic dates","1788, 1790, 1791",,,,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59991,29403,3,,1703104581,kbaston,149457,29403,4,,1703104581,kbaston,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
