lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4004,4-5,ARC_876026170_001_0004,84851,,5,"<p><span style=""text-decoration: line-through;"">Borrowed Liverpool form of Prayer</span></p>",13,2,1769,0,0,0,"1769-2-13 (Monday)",,"Loan period","return on demand",,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,146135,84851,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",71,68,"University Student",68,,Education,,,,17957,25,,," A form of prayer, and a new collection of psalms: for the use of a congregation of Protestant dissenters in Liverpool.",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182846230002466,,,1613994977,kbaston,Array,,,38606,17957,,,1613994977,kbaston,75179,17957,10058,Certain,6302,"A form of prayer, and A new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",1,1,A,T148092,,,English,London,1763,N,0,N,8vo,,,,,1613994977,kbaston,6302,"Form of Prayer, and A New Collection of Psalms",,N,,N,,1700219852,baitken,5609,,Holland,Philip,,1721,0,0,N,1789,0,0,N,Male,,1637237627,gmckeever,394840,6302,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93224,,23,"<p>prayers &amp; psalms</p>",27,9,1775,11,10,1775,"1775-9-27 (Wednesday)","1775-10-11 (Wednesday)",Classmark,N5.49,"Original Returned Text","Prayers & Psalms",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156593,93224,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,,,71,68,"University Student",68,,Education,,,,20783,11,,,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",A,11,11,,,"<p>1768 cat: Liverpool 1763.</p><p>1779 cat L.7.53 ditto. Noted as lost and crossed out.</p>",1637237627,gmckeever,Array,Classmark,"N.5.49, L.7.53",43460,20783,,,1637237627,gmckeever,168000,20783,11663,"Very likely",6302,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",11,11,A,T148701,,,English,London,1763,N,0,N,4to,,,,,1637237627,gmckeever,6302,"Form of Prayer, and A New Collection of Psalms",,N,,N,,1700219852,baitken,5609,,Holland,Philip,,1721,0,0,N,1789,0,0,N,Male,,1637237627,gmckeever,394840,6302,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12389,66-67,UYLY207-2_66-67,96461,,1,"<p>Prayers &amp; Psalms</p>",0,0,1772,0,0,1772,1772,1772,Classmark,"N5 . 49","Original Returned Text","Prayers & Psalms",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,160043,96461,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,,,,,71,68,"University Student",68,,Education,,,,20783,11,,,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",A,11,11,,,"<p>1768 cat: Liverpool 1763.</p><p>1779 cat L.7.53 ditto. Noted as lost and crossed out.</p>",1637237627,gmckeever,Array,Classmark,"N.5.49, L.7.53",43460,20783,,,1637237627,gmckeever,168000,20783,11663,"Very likely",6302,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",11,11,A,T148701,,,English,London,1763,N,0,N,4to,,,,,1637237627,gmckeever,6302,"Form of Prayer, and A New Collection of Psalms",,N,,N,,1700219852,baitken,5609,,Holland,Philip,,1721,0,0,N,1789,0,0,N,Male,,1637237627,gmckeever,394840,6302,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115286,,16,"<p>Prayers &amp; psalms</p>",29,11,1773,29,11,1773,"1773-11-29 (Monday)","1773-11-29 (Monday)",Classmark,"N5 .49","Original Returned Text","prayer's & psalms",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179738,115286,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,,,71,68,"University Student",68,,Education,,,,20783,11,,,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",A,11,11,,,"<p>1768 cat: Liverpool 1763.</p><p>1779 cat L.7.53 ditto. Noted as lost and crossed out.</p>",1637237627,gmckeever,Array,Classmark,"N.5.49, L.7.53",43460,20783,,,1637237627,gmckeever,168000,20783,11663,"Very likely",6302,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",11,11,A,T148701,,,English,London,1763,N,0,N,4to,,,,,1637237627,gmckeever,6302,"Form of Prayer, and A New Collection of Psalms",,N,,N,,1700219852,baitken,5609,,Holland,Philip,,1721,0,0,N,1789,0,0,N,Male,,1637237627,gmckeever,394840,6302,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54698,280-281,UYLY207-2_280-281,130424,,1,"<p>Prayers &amp; psalms</p>",2,11,1775,2,11,1775,"1775-11-2 (Thursday)","1775-11-2 (Thursday)",Classmark,"N5 . 49","Original Returned Text","Prayers & psalms",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,197351,130424,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,,,71,68,"University Student",68,,Education,,,,20783,11,,,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",A,11,11,,,"<p>1768 cat: Liverpool 1763.</p><p>1779 cat L.7.53 ditto. Noted as lost and crossed out.</p>",1637237627,gmckeever,Array,Classmark,"N.5.49, L.7.53",43460,20783,,,1637237627,gmckeever,168000,20783,11663,"Very likely",6302,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",11,11,A,T148701,,,English,London,1763,N,0,N,4to,,,,,1637237627,gmckeever,6302,"Form of Prayer, and A New Collection of Psalms",,N,,N,,1700219852,baitken,5609,,Holland,Philip,,1721,0,0,N,1789,0,0,N,Male,,1637237627,gmckeever,394840,6302,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54939,354-355,UYLY207-2_354-355,135438,,45,"<p>Collection of Prayers  &amp; Psalms</p>",18,9,1776,18,9,1776,"1776-9-18 (Wednesday)","1776-9-18 (Wednesday)",Classmark,"N5. 49","Original Returned Text","Collection  of Prs & Psalms",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,202932,135438,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,,,71,68,"University Student",68,,Education,,,,20783,11,,,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",A,11,11,,,"<p>1768 cat: Liverpool 1763.</p><p>1779 cat L.7.53 ditto. Noted as lost and crossed out.</p>",1637237627,gmckeever,Array,Classmark,"N.5.49, L.7.53",43460,20783,,,1637237627,gmckeever,168000,20783,11663,"Very likely",6302,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",11,11,A,T148701,,,English,London,1763,N,0,N,4to,,,,,1637237627,gmckeever,6302,"Form of Prayer, and A New Collection of Psalms",,N,,N,,1700219852,baitken,5609,,Holland,Philip,,1721,0,0,N,1789,0,0,N,Male,,1637237627,gmckeever,394840,6302,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42455,21,UYLY207-1_Students_receipt_book_1768-72_00000032,160998,,12,"<p>Prayer &amp; Psalms</p>",16,9,1771,16,9,1771,"1771-9-16 (Monday)","1771-9-16 (Monday)",Classmark,"N5 . 49","Original Returned Text","Prayers .& Psalms",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,230184,160998,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,,,,,71,68,"University Student",68,,Education,,,,20783,11,,,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",A,11,11,,,"<p>1768 cat: Liverpool 1763.</p><p>1779 cat L.7.53 ditto. Noted as lost and crossed out.</p>",1637237627,gmckeever,Array,Classmark,"N.5.49, L.7.53",43460,20783,,,1637237627,gmckeever,168000,20783,11663,"Very likely",6302,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",11,11,A,T148701,,,English,London,1763,N,0,N,4to,,,,,1637237627,gmckeever,6302,"Form of Prayer, and A New Collection of Psalms",,N,,N,,1700219852,baitken,5609,,Holland,Philip,,1721,0,0,N,1789,0,0,N,Male,,1637237627,gmckeever,394840,6302,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42905,171,UYLY207-1_Students_receipt_book_1768-72_00000182,175173,,6,"<p>Prayers  &amp; Psalms</p>",21,12,1770,21,12,1770,"1770-12-21 (Friday)","1770-12-21 (Friday)",Classmark,"N5 49","Original Returned Text","Prayers & psalms",7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,252147,175173,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20783,11,,,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",A,11,11,,,"<p>1768 cat: Liverpool 1763.</p><p>1779 cat L.7.53 ditto. Noted as lost and crossed out.</p>",1637237627,gmckeever,Array,Classmark,"N.5.49, L.7.53",43460,20783,,,1637237627,gmckeever,168000,20783,11663,"Very likely",6302,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",11,11,A,T148701,,,English,London,1763,N,0,N,4to,,,,,1637237627,gmckeever,6302,"Form of Prayer, and A New Collection of Psalms",,N,,N,,1700219852,baitken,5609,,Holland,Philip,,1721,0,0,N,1789,0,0,N,Male,,1637237627,gmckeever,394840,6302,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43886,201,UYLY207-3_Students_receipt_book_1776-79_00000223,150582,,10,"<p>Liverpool Collection</p>",23,10,1776,28,10,1776,"1776-10-23 (Wednesday)","1776-10-28 (Monday)",Classmark,"N,5. 49","Original Returned Text","Liverpool Collection",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219099,150582,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,,,71,68,"University Student",68,,Education,,,,20783,11,,,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",A,11,11,,,"<p>1768 cat: Liverpool 1763.</p><p>1779 cat L.7.53 ditto. Noted as lost and crossed out.</p>",1637237627,gmckeever,Array,Classmark,"N.5.49, L.7.53",43460,20783,,,1637237627,gmckeever,168000,20783,11663,"Very likely",6302,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",11,11,A,T148701,,,English,London,1763,N,0,N,4to,,,,,1637237627,gmckeever,6302,"Form of Prayer, and A New Collection of Psalms",,N,,N,,1700219852,baitken,5609,,Holland,Philip,,1721,0,0,N,1789,0,0,N,Male,,1637237627,gmckeever,394840,6302,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44027,248,UYLY207-3_Students_receipt_book_1776-79_00000270,154716,,4,"<p>Prayers &amp; Psalms</p>",28,11,1777,28,11,1777,"1777-11-28 (Friday)","1777-11-28 (Friday)",Classmark,"N5 . 49","Original Returned Text","Prayers & Psalms",10763,11,,D,Drummond,George,,,65,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756</p>,1705332814,kbaston,223440,154716,Main,"Life dates","c. 1760-1820","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756,,,,,71,68,"University Student",68,,Education,,,,20783,11,,,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",A,11,11,,,"<p>1768 cat: Liverpool 1763.</p><p>1779 cat L.7.53 ditto. Noted as lost and crossed out.</p>",1637237627,gmckeever,Array,Classmark,"N.5.49, L.7.53",43460,20783,,,1637237627,gmckeever,168000,20783,11663,"Very likely",6302,"A form of prayer, and a new collection of psalms, for the use of a congregation of Protestant dissenters in Liverpool.",11,11,A,T148701,,,English,London,1763,N,0,N,4to,,,,,1637237627,gmckeever,6302,"Form of Prayer, and A New Collection of Psalms",,N,,N,,1700219852,baitken,5609,,Holland,Philip,,1721,0,0,N,1789,0,0,N,Male,,1637237627,gmckeever,394840,6302,Work,
