rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,110258,406,,SL137146_406,110261,110255,110255,,405,110261,,407
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
275735,,110258,1,"Jameson Hermes","Jameson Hermes",,11,1825,,,,Y,,1645800343,baitken,Y,1825-11,,,,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358676,275735,Main,76,68,"School Child",68,,Education,,,,43451,68,,,"Jamieson's Hermes Scythicus",J,2,2,,,,1690896879,mbranagh,Array,94361,43451,,,1690896879,mbranagh,,,,,,,,,,,,,361674,43451,42387,Certain,10282,"Hermes scythicus : or, The radical affinities of the Greek and Latin languages to the Gothic: illustrated from the Moeso-Gothic, Anglo-Saxon, Francic, Alemannic, Suio-Gothic, Islandic &amp;c. To which is prefixed a dissertation on the historical proofs of the Scythian origin of the Greeks",3,3,H,,https://worldcat.org/en/title/2680340,,English,"London | Edinburgh",1814,N,0,N,8vo,,,,,1693822262,kbaston,10282,"Hermes Scythicus: or, The Radical Affinities of the Greek and Latin Languages to the Gothic",,,,,,1701961349,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1719413202,jkennard,402283,10282,Work,
275738,,110258,2,"Pindar's Works v. 1, 2","Pindar's Works v. 1, 2",7,12,1825,,,,Y,,1645800343,baitken,Y,"1825-12-7 (Wednesday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358679,275738,Main,76,68,"School Child",68,,Education,,,,43919,68,,,"Pindar's Works",P,12,6,,,,1692622614,mbranagh,Array,95318,43919,1,,1692622614,mbranagh,95324,43919,3,,1692622614,mbranagh,,,,,,,363786,43919,42609,Certain,345,"The works of Peter Pindar, Esq. ...",15,7,T,T63914,,,English,Paris,1794,N,0,N,12mo,3v,,,,1693390364,mbranagh,345,"Works of Peter Pindar",,N,,N,,1700219829,baitken,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,388666,345,Work,
275741,,110258,3,"Campbell's India","Campbell's India",21,12,1825,,,,Y,,1645800343,baitken,Y,"1825-12-21 (Wednesday)",,,,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358682,275741,Main,76,68,"School Child",68,,Education,,,,43661,68,,,"Campbell's India",C,12,10,,,,1691588312,mbranagh,Array,94769,43661,,,1691588312,mbranagh,,,,,,,,,,,,,362850,43661,18702,Speculative,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1717758167,kbaston,4929,"Journey over Land to India",0,N,0,N,,1717758167,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1717758167,kbaston,432801,4929,Work,
275744,,110258,4,"<p>Watson's [?] Philip v. 1, 2, 3</p>","Watson's [?] Philip v. 1, 2, 3",20,1,1826,0,0,0,Y,,1695985006,mbranagh,Y,"1826-1-20 (Friday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,559111,275744,Main,76,68,"School Child",68,,Education,,,,45275,68,,,"Watson's Philip",W,3,1,,,,1695985006,mbranagh,Array,98072,45275,1,,1695985006,mbranagh,98075,45275,2,,1695985006,mbranagh,98078,45275,3,,1695985006,mbranagh,365464,45275,3232,Certain,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
275747,,110258,5,"<p>Duhalde's history of China v. 1, 2</p>","Duhalde's history of China v. 1, 2",18,2,1826,0,0,0,Y,,1695985096,mbranagh,Y,"1826-2-18 (Saturday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,559114,275747,Main,76,68,"School Child",68,,Education,,,,45278,68,,,"Duhalde's history of China",D,2,1,,,,1695985097,mbranagh,Array,98081,45278,1,,1695985097,mbranagh,98084,45278,2,,1695985097,mbranagh,,,,,,,365467,45278,42811,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an Exact and Particular Account of their Customs, Manners, Ceremonies, Religion, Arts and Sciences. The whole adorn’d with curious maps, and Variety of copper plates. Done from the French of P. du Halde. ... . The third edition corrected.",5,3,T,T121707,,,English,London,1741,N,0,N,,,,,,1695985097,mbranagh,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,
275750,,110258,6,"Turner's Embassy","Turner's Embassy",1,3,1826,,,,Y,,1645800343,baitken,Y,"1826-3-1 (Wednesday)",,,,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358691,275750,Main,76,68,"School Child",68,,Education,,,,44816,68,,,"Turner's Embassy",T,3,3,,,,1695125672,mbranagh,Array,97169,44816,,,1695125672,mbranagh,,,,,,,,,,,,,364801,44816,42492,Certain,14728,"An account of an embassy to the court of the Teshoo Lama, in Tibet; containing a narrative of a journey through Bootan, and part of Tibet. By Captain Samuel Turner. To which are added, views taken on the spot, by Lieutenant Samuel Davis; and observations botanical, mineralogical, and medical, by Mr. Robert Saunders.",4,4,A,T136507,,,English,London,1800,N,0,N,4to,,,,,1695125672,mbranagh,14728,"Account of an Embassy to the Court of the Teshoo Lama, in Tibet",,,,,,1701961397,baitken,18657,,Turner,Samuel,,1759,0,0,N,1802,0,0,N,,,1695125672,mbranagh,406501,14728,Work,
275753,,110258,7,"Swinburne's Travels v. 1, 2","Swinburne's Travels v. 1, 2",15,3,1826,,,,Y,,1645800343,baitken,Y,"1826-3-15 (Wednesday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358694,275753,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,90059,41489,1,,1681903568,mbranagh,90755,41489,2,,1681903568,mbranagh,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
275756,,110258,8,"Henderson's Iceland v. 1, 2","Henderson's Iceland v. 1, 2",15,4,1826,,,,Y,,1645800343,baitken,Y,"1826-4-15 (Saturday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358697,275756,Main,76,68,"School Child",68,,Education,,,,44438,68,,,"Henderson's Iceland",H,25,14,,,,1692104163,mbranagh,Array,96359,44438,1,,1692104163,mbranagh,96578,44438,2,,1692104163,mbranagh,,,,,,,363525,44438,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,
275759,,110258,9,"Chalmer's Caledonia v. 1","Chalmer's Caledonia v. 1",14,5,1826,,,,Y,,1645800343,baitken,Y,"1826-5-14 (Sunday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358700,275759,Main,76,68,"School Child",68,,Education,,,,44855,68,,,"Chalmer's Caledonia",C,7,7,,,,1695207676,mbranagh,Array,97223,44855,1,,1695207676,mbranagh,,,,,,,,,,,,,364837,44855,34139,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652570,,English,London,1807,N,1824,N,4to,"3 vols",,,,1703077274,kbaston,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
275762,,110258,10,"<p>Black's Lectures</p>","Black's Lectures",28,5,1826,0,0,0,Y,,1695985226,mbranagh,Y,"1826-5-28 (Sunday)",,,,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,559117,275762,Main,76,68,"School Child",68,,Education,,,,45281,68,,,"Black's Lectures",B,1,1,,,,1695985226,mbranagh,Array,98087,45281,,,1695985226,mbranagh,,,,,,,,,,,,,365470,45281,41433,Certain,12901,"Lectures on the elements of chemistry ... published ... by John Robison.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000365152,,English,Edinburgh,1803,N,0,N,4to,"2 vols","<p>Robison, John</p>",,,1703174823,kbaston,12901,"Lectures on the Elements of Chemistry [Joseph Black]",0,N,0,N,,1703174823,kbaston,18270,,Black,Joseph,,1728,0,0,N,1799,0,0,N,Male,,1703174823,kbaston,415567,12901,Work,
275765,,110258,11,"Cook's Voyages v. 1, 3, 4","Cook's Voyages v. 1, 3, 4",21,6,1826,,,,Y,,1645800343,baitken,Y,"1826-6-21 (Wednesday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358706,275765,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,89951,41438,3,,1705411036,mbranagh,91076,41438,4,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
275768,,110258,12,"Kerr's Voyages v. 13","Kerr's Voyages v. 13",25,6,1826,,,,Y,,1645800344,baitken,Y,"1826-6-25 (Sunday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358709,275768,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,94307,43418,13,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
275771,,110258,13,"Kerr's Voyages v. 14","Kerr's Voyages v. 14",25,6,1826,,,,Y,,1645800344,baitken,Y,"1826-6-25 (Sunday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358712,275771,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,94382,43418,14,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
