rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2554,18,10r,MS-LIB-1-021,2555,2553,2553,9v,17,2555,10v,19
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
48290,prof-250,2554,1,"<p>Gordons Itinerarium</p>","Gordons Itinerarium",27,8,1761,4,11,1761,Y,,1702290685,kbaston,Y,"1761-8-27 (Thursday)","1761-11-4 (Wednesday)","Original Borrowed Date","27 Aug","Original Returned Date","4 Nov",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563470,48290,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12979,6,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1702290685,kbaston,Array,Press,L,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14","Original Author","Gordon, Alexander, 1692?-1754?.",19615,12979,,,1702290685,kbaston,,,,,,,371494,12979,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
48291,prof-251,2554,2,"<p>Bibliotheque Orientale</p>","Bibliotheque Orientale",3,12,1761,19,3,1762,Y,"<p>X' in first column</p>",1702290710,kbaston,Y,"1761-12-3 (Thursday)","1762-3-19 (Friday)","Original Borrowed Date","3 Dec","Original Returned Date","19 Mar",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563473,48291,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12905,6,,,"Bibliothèque orientale, ou Dictionaire universel contenant généralement tout ce qui regarde la connoissance des peuples de l'Orient ...",B,5,5,http://eleanor.lib.gla.ac.uk/record=b1575049,,,1702290711,kbaston,Array,Press,Y,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh4-b.4  ","Original Author","Herbelot de Malainville, Barthélemy  d', 1625-1695.",19541,12905,,,1702290711,kbaston,,,,,,,371497,12905,2908,Certain,8520,"Bibliothèque orientale, ou Dictionaire universel contenant généralement tout ce qui regarde la connoissance des peuples de l'Orient",9,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001657757,,French,Paris,1697,N,0,N,folio,,,,,1702290711,kbaston,8520,"Bibliothèque Orientale, ou Dictionaire Universel Contenant Généralement tout ce qui Regarde la Connoissance des Peuples de l'Orient",0,N,0,N,,1702290711,kbaston,2149,,"Herbelot de Malainville","Barthélemy d'",,1625,0,0,N,1695,0,0,N,Male,,1702290711,kbaston,407284,8520,Work,
48292,prof-252,2554,3,"<p>Histoire De La P. [?]</p>","Histoire De La P. [?]",21,4,1762,1,6,1761,Y,,1702291166,kbaston,Y,"1762-4-21 (Wednesday)","1761-6-1 (Monday)","Original Borrowed Date","21 Apr","Original Returned Date","1 Jun",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563476,48292,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12980,6,,,"Histoire de La ?",H,1,1,,,,1702291166,kbaston,Array,Press,AR,Shelf,4,Number,"1..<sup>st </sup>2<sup>d</sup>",,,,,19616,12980,,,1702291166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48293,prof-253,2554,4,"<p>Bacon's Opera Majeris</p>","Bacon's Opera Majeris",19,1,1763,28,3,1763,Y,,1702291228,kbaston,Y,"1763-1-19 (Wednesday)","1763-3-28 (Monday)","Original Borrowed Date","19 Jan [1761]","Original Returned Date","28 Mar",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563479,48293,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12981,6,,,"Opus majus ad Clementem Quartum ...  Ex MS. codice Dubliniensi ... nunc primum edidit  S. Jebb, M.D.",O,1,1,http://eleanor.lib.gla.ac.uk/record=b1583157,,,1702291228,kbaston,Array,Press,Q,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh7-c.11","Original Author","Bacon, Roger, 1214?-1294.",19617,12981,,,1702291228,kbaston,,,,,,,371500,12981,639,Certain,316,"Fratris Rogeri Bacon, ordinis minorum, opus majus ad Clementem quartum, pontificem romanum. Ex MS. codice Dubliniensi, cum aliis quibusdam collato, nunc primum edidit S. Jebb, M.D.",3,3,F,T128058,,,Latin,London,1733,N,0,N,folio,,"<p>Jebb, Samuel, 1694?-1772.</p>",,,1710760764,kbaston,316,"Works of Roger Bacon",0,N,0,N,,1710760764,kbaston,452,,Bacon,Roger,,1214,0,0,Y,1294,0,0,N,Male,,1710760764,kbaston,426027,316,Work,
48294,prof-254,2554,5,"<p>Bleaus AtLas VI</p>","Bleaus AtLas VI",31,5,1763,1,12,1763,Y,,1702291262,kbaston,Y,"1763-5-31 (Tuesday)","1763-12-1 (Thursday)","Original Borrowed Date","31 May","Original Returned Date","1 Dec",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563482,48294,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12809,6,,,"Geographia Blaviana...qua orbis  terrae tabvlis ante ocvlos ponitvr, et  descriptionibvs illvstratvr. 5 partes in 11 voll.",G,9,9,http://eleanor.lib.gla.ac.uk/record=b1603773,,,1702291262,kbaston,Array,Press,O,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll k1-a.1-11","Original Author","Blaeuw, Joan.",22591,12809,6,,1702291262,kbaston,,,,,,,371503,12809,2761,Certain,6120,"Geographia Blauiana...qua orbis terrae tabulis ante oculos ponitur, et descriptionibus illustratur",9,9,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689273,,Latin,Amsterdam,0,N,1662,N,folio,,,,,1702291262,kbaston,6120,"Geographia Blauiana...qua Orbis Terrae Tabulis ante Oculos Ponitur, et Descriptionibus Illustratur",0,N,0,N,,1702291263,kbaston,1980,,Blaeu,Joan,,1596,0,0,N,1673,0,0,N,Male,,1702291263,kbaston,407290,6120,Work,
48295,prof-255,2554,6,"<p>M<sup>c</sup>Kenzie Orcardes</p>","McKenzie Orcardes",31,5,1763,4,12,1763,Y,,1702291286,kbaston,Y,"1763-5-31 (Tuesday)","1763-12-4 (Sunday)","Original Borrowed Date","31 May","Original Returned Date","4 Dec",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563485,48295,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12982,6,,,"Orcades: or a geographic and hydrographic survey of the Orkney and Lewis islands, in eight maps.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1708968,,,1702291286,kbaston,Array,Press,O,Shelf,2,Number,19,"Possible modern shelfmark","Sp Coll e120  ","Original Author","Mackenzie, Murdoch, -1797.",19618,12982,,,1702291286,kbaston,,,,,,,371506,12982,4824,Certain,3263,"Orcades: or a geographic  and hydrographic survey of the Orkney and Lewis  islands, in eight maps.",1,1,O,T58749,,,English,London,1750,N,0,N,folio,,,,,1702291286,kbaston,3263,"Orcades: or A Geographic and Hydrographic Survey of the Orkney and Lewis Islands, in Eight Maps",0,N,0,N,,1702291286,kbaston,2910,,Mackenzie,Murdoch,,0,0,0,N,1797,0,0,N,Male,,1702291286,kbaston,407293,3263,Work,
48296,prof-256,2554,7,"<p>Stuckley<sup>'s </sup>Antiquities</p>","Stuckley's Antiquities",31,5,1763,9,3,1764,Y,,1702291316,kbaston,Y,"1763-5-31 (Tuesday)","1764-3-9 (Friday)","Original Borrowed Date","31 May","Original Returned Date","9 Mar",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563488,48296,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12983,6,,,"Itinerarium curiosum; or, an account of the antiquitys and remarkable curiositys in nature of art, observ'd in travels thro' Great Brittan.  Centuria I ... ",I,6,6,http://eleanor.lib.gla.ac.uk/record=b1625426,,,1702469030,kbaston,Array,Press,L,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bk3-d.15","Original Author","Stukeley, William, 1687-1765.",19619,12983,,,1702469030,kbaston,,,,,,,373642,12983,502,Certain,5000,"Itinerarium curiosum. Or, an account of the antiquitys and remarkable curiositys in nature or art, observ’d in travels thro’ Great Brittan.",12,12,I,T99861,,,English,London,1724,N,0,N,folio,,,,,1702469030,kbaston,5000,"Itinerarium Curiosum. Or, An Account of the Antiquitys and Remarkable Curiositys in Nature or Art, observ’d in Travels thro’ Great Brittan",0,N,0,N,,1702469030,kbaston,363,,Stukeley,William,,1687,0,0,N,1765,0,0,N,Male,,1702469030,kbaston,409429,5000,Work,
48297,prof-257,2554,8,"<p>English Bible for the Chapel</p>","English Bible for the Chapel",21,12,1763,24,4,1764,Y,,1702291386,kbaston,Y,"1763-12-21 (Wednesday)","1764-4-24 (Tuesday)","Original Borrowed Date","21 Dec","Original Returned Date","24 Apr",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563494,48297,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12984,6,,,"Bible [English]",B,2,2,,,,1702309472,kbaston,Array,Press,Z,,,,,,,,,19620,12984,,,1702309472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48298,prof-258,2554,9,"<p>Linneaus Oratio de Peregrinationum</p>","Linneaus Oratio de Peregrinationum",3,3,1764,28,3,1764,Y,,1702291415,kbaston,Y,"1764-3-3 (Saturday)","1764-3-28 (Wednesday)","Original Borrowed Date","3 Mar [1762]","Original Returned Date","28 Mar",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563497,48298,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12985,6,,,"Instructio peregrinatoris.",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1999466,,,1702291415,kbaston,Array,Press,AU,Shelf,6,Number,5,"Possible modern shelfmark",Y5-c.9,"Original Author","Linné, Carl von, 1707-1778.",19621,12985,,,1702291415,kbaston,,,,,,,371512,12985,5836,Certain,5087,"Instructio peregrinatoris.",2,2,I,,,,Latin,Leiden,1762,N,0,N,4to,,,,,1702291415,kbaston,5087,"Instructio Peregrinatoris",0,N,0,N,,1702291415,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407299,5087,Work,
48299,prof-259,2554,10,"<p>Tertius de Lanis Magisterum Naturæ</p>","Tertius de Lanis Magisterum Naturæ",29,3,1764,24,4,1764,Y,,1702291438,kbaston,Y,"1764-3-29 (Thursday)","1764-4-24 (Tuesday)","Original Borrowed Date","29 Mar","Original Returned Date","24 Apr",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563500,48299,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12986,6,,,"Magisterium naturae, et artis, opus physico-mathematicum",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1606248,,,1702291439,kbaston,Array,Press,P,Shelf,1,Number,"9, 10","Possible modern shelfmark","Sp Coll Bi8-b.2-3","Original Author","Lana-Terzi, Francesco.",19622,12986,1,,1702291439,kbaston,22576,12986,2,,1702291439,kbaston,371515,12986,5839,Certain,4406,"Magisterium naturae, et artis, opus physico-mathematicum.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002063400,,Latin,Brescia,1684,N,0,N,folio,,,,"<p>3 vols. in 2</p>",1702291439,kbaston,4406,"Magisterium Naturae, et Artis, Opus Physico-Mathematicum",0,N,0,N,,1702291439,kbaston,3607,,Lana-Terzi,Francesco,,1631,0,0,N,1687,0,0,N,Male,,1702291439,kbaston,407302,4406,Work,
