lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7385,69,ARC_753350518_001_0070,115814,,11,"<p><span style=""text-decoration: line-through;"">Fordyce's Dialogues Vol. 1:<sup>st</sup></span></p>",9,2,1770,0,0,0,"1770-2-9 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9236,25,,K,Kennedy,James,,,3,1770,1770,,,,Male,,,1628263194,kbaston,180305,115814,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87430,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,46367,22163,1,,1631265886,kbaston,,,,,,,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7406,76,ARC_753350518_001_0077,116549,,11,"<p><span style=""text-decoration: line-through;"">Dialogues on Education Vol. 1:<sup>st</sup></span></p>",26,2,1770,0,0,0,"1770-2-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9239,25,,M,McWhirter,James,,,6,1770,1770,,,,Male,,,1621519875,kbaston,181055,116549,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,46367,22163,1,,1631265886,kbaston,,,,,,,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9143,64,ARC_166486695_001_0065,98486,,5,"<p><span style=""text-decoration: line-through;"">Fordyce on Education Vol. 1:<sup>st</sup> &amp; 2<sup>d</sup></span></p>",21,5,1771,0,0,0,"1771-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7838,25,,P,Penney,John,,,11,1771,1772,,,,Male,,,1620122689,kbaston,162158,98486,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,46367,22163,1,,1631265886,kbaston,46370,22163,2,,1631265886,kbaston,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9464,171,ARC_166486695_001_0172,101543,,4,"<p><span style=""text-decoration: line-through;"">Dialogues on Educat: 2 V:<sup>s</sup></span></p>",3,2,1772,0,0,0,"1772-2-3 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7517,25,,J,James,Senhouse,,,10,1771,1772,,,,Male,,,1628261538,kbaston,165359,101543,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81633,Class,Medicine,"Academic dates",1770-1771,Other,"Apprentice of Royal College of Surgeons, 1770",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,46367,22163,1,,1631265886,kbaston,46370,22163,2,,1631265886,kbaston,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9644,231,ARC_166486695_001_0232,103073,,8,"<p><span style=""text-decoration: line-through;"">Fordyce Educat: V. 1:<sup>st</sup></span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8441,25,,C,Cuninghame,John,,,26,1772,1775,,,,Male,,,1628248992,kbaston,166988,103073,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77329,Class,Medicine,"Academic dates",1769-1770,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,46367,22163,1,,1631265886,kbaston,,,,,,,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12434,9,ARC_471460351_001_0009,125825,,1,"<p><span style=""text-decoration: line-through;"">Fordyce on Education 2 V:<sup>s</sup></span></p>",19,1,1773,0,0,0,"1773-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",NL,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,192374,125825,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,46367,22163,1,,1631265886,kbaston,46370,22163,2,,1631265886,kbaston,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12473,22,ARC_471460351_001_0022,126503,,3,"<p><span style=""text-decoration: line-through;"">Fordyce on Education 2 V<sup>s</sup></span></p>",5,2,1773,0,0,0,"1773-2-5 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,193169,126503,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,46367,22163,1,,1631265886,kbaston,46370,22163,2,,1631265886,kbaston,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12548,47,ARC_471460351_001_0047,128528,,1,"<p><span style=""text-decoration: line-through;"">Fordyce on Education 2 V:<sup>s</sup></span></p>",8,3,1773,0,0,0,"1773-3-8 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,195323,128528,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,46367,22163,1,,1631265886,kbaston,46370,22163,2,,1631265886,kbaston,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12800,131,ARC_471460351_001_0131,133584,,1,"<p><span style=""text-decoration: line-through;"">Fordyce on Education 2 V:<sup>s</sup></span></p>",30,11,1773,0,0,0,"1773-11-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7988,25,,M,Muir,John,,,20,1771,1776,,,,Male,,,1628765989,kbaston,200871,133584,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,46367,22163,1,,1631265886,kbaston,46370,22163,2,,1631265886,kbaston,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12911,168,ARC_471460351_001_0168,135651,,6,"<p><span style=""text-decoration: line-through;"">Fordyce on Education 2 V<sup>s</sup></span></p>",29,1,1774,0,0,0,"1774-1-29 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11109,25,,C,Clephane,William,,,16,1774,1776,,,,Male,,,1628845436,kbaston,203151,135651,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,46367,22163,1,,1631265886,kbaston,46370,22163,2,,1631265886,kbaston,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
