lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51790,prof-3757,22,"<p>Swedenbourgh Apocalypsis &amp;c. 3 vol.</p>",8,8,1782,10,9,1782,"1782-8-8 (Thursday)","1782-9-10 (Tuesday)","Original Borrowed Date","8 Aug","Original Returned Date","10 Sep",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563377,51790,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15292,6,,,"Apocalypis revelata in qua deteguntur arcana quae ibi praedicta sunt, et hactenus recondita latuerunt.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1651942,,,1701967607,kbaston,Array,Press,AK,Shelf,9,Number,6-8,"Possible modern shelfmark","Sp Coll Bn8-e.14","Original Author","Swedenborg, Emanuel, 1688-1772.",,,,,,,,,,,,,,,,,,,,,,25468,15292,,,1701967607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371413,15292,6529,Certain,8748,"Apocalypsis revelata. In qua deteguntur arcana quæ ibi prædicta sunt, et hactenus recondita latuerunt",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000340826,,Latin,Amsterdam,1766,N,0,N,4to,,,,,1701967607,kbaston,8748,"Apocalypsis Revelata",0,N,0,N,,1701967607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51794,prof-3761,26,"<p>Coe on Biliary Concretions (D. C.)</p>",24,9,1782,8,12,1782,"1782-9-24 (Tuesday)","1782-12-8 (Sunday)","Original Borrowed Date","24 Sep","Original Returned Date","8 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563389,51794,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14217,6,,,"Treatise on biliary  concretions: or, stones in the gall-bladder and  ducts.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1591272,,,1702466977,kbaston,Array,Press,N,Shelf,5,Number,24,"Possible modern shelfmark","Sp Coll Bi1-f.22  ","Original Author","Coe, Thomas.",,,,,,,,,,,,,,,,,,,,,,20853,14217,,,1702466977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373432,14217,4762,Certain,1014,"A treatise on biliary concretions: or, stones in the gall-bladder and ducts.",15,15,A,"T117575 ",,,English,London,1757,N,0,N,8vo,,,,,1702466977,kbaston,1014,"Treatise on Biliary Concretions",0,N,0,N,,1702466977,kbaston,2878,,Coe,Thomas,,1704,0,0,N,1761,0,0,N,Male,,1702466977,kbaston,409207,1014,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51772,prof-3739,4,"<p>Dalrymple's Memoirs Vol. 2<sup>d</sup></p>",17,5,1781,24,5,1781,"1781-5-17 (Thursday)","1781-5-24 (Thursday)","Original Borrowed Date","17 May","Original Returned Date","24 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563320,51772,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14107,6,,,"Memoirs of Great Britain and Ireland: From the dissolution of the last  Parliament of Charles II. until the sea-battle off La Hogue.",M,25,16,https://eleanor.lib.gla.ac.uk/record=b3081300,,,1702476058,kbaston,Array,Press,D,Shelf,2,Number,5,"Possible modern shelfmark","Store HQ01808-HQ01809","Original Author","Dalrymple, John, Sir, 1726-1810.",,,,,,,,,,,,,,,,,,,,,,24994,14107,2,,1702476058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373831,14107,33101,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",37,23,M,T145647,,,English,London,1771,N,0,N,4to,,,,,1702476058,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51777,prof-3744,9,"<p>Boerhaave Elementa Chemiae 2 Tom.</p>",13,6,1781,24,10,1781,"1781-6-13 (Wednesday)","1781-10-24 (Wednesday)","Original Borrowed Date","13 Jun","Original Returned Date","24 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563338,51777,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14209,6,,,"Elementa chemiae ... Vol.1",E,1,1,http://eleanor.lib.gla.ac.uk/record=b1593940,,,1701966827,kbaston,Array,Press,AH,Shelf,9,Number,"12, 13","Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",,,,,,,,,,,,,,,,,,,,,,20845,14209,1,,1701966827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371374,14209,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51798,prof-3765,30,"<p>Monboddo on language vol. 4</p>",20,11,1782,17,12,1782,"1782-11-20 (Wednesday)","1782-12-17 (Tuesday)","Original Borrowed Date","20 Nov","Original Returned Date","17 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563401,51798,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14220,6,,,"Of the origin and progress of language.",O,8,4,https://eleanor.lib.gla.ac.uk/record=b1614472,,,1702302578,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll Bk2-f.7-10","Original Author","Monboddo, James Burnett, Lord,  1714-1799.",,,,,,,,,,,,,,,,,,,,,,,,,,25489,14220,4,,1702302578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371770,14220,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51792,prof-3759,24,"<p>Melmoth's Cicero 3 Vol. (D. C.)</p>",24,9,1782,8,12,1782,"1782-9-24 (Tuesday)","1782-12-8 (Sunday)","Original Borrowed Date","24 Sep","Original Returned Date","8 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563383,51792,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14216,6,,,"Letters of Marcus Tullius Cicero to several of his friends.",L,3,1,https://eleanor.lib.gla.ac.uk/record=b1621636,,,1701967653,kbaston,Array,Press,AC,Shelf,9,Number,20-23,"Possible modern shelfmark","Sp Coll Bk2-g.13-15","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,20852,14216,1,,1701967653,kbaston,25477,14216,2,,1701967653,kbaston,25480,14216,3,,1701967653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371419,14216,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51791,prof-3758,23,"<p>Percy's Poems, 3 vol. (D. C.)</p>",24,9,1782,8,12,1782,"1782-9-24 (Tuesday)","1782-12-8 (Sunday)","Original Borrowed Date","24 Sep","Original Returned Date","8 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563380,51791,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14215,6,,,"Reliques of ancient English poetry.",R,3,1,https://eleanor.lib.gla.ac.uk/record=b1611139,,,1701967630,kbaston,Array,Press,CS,Shelf,6,Number,11-13,"Possible modern shelfmark","Sp Coll Bm7-k.15-17","Original Author","Percy, Thomas, 1729-1811.",,,,,,,,,,,,,,,,,,,,,,20851,14215,1,,1701967630,kbaston,25471,14215,2,,1701967630,kbaston,25474,14215,3,,1701967630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371416,14215,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51801,prof-3768,2,"<p>Sheridan's Dictionary 2 Vols</p>",22,1,1781,12,4,1781,"1781-1-22 (Monday)","1781-4-12 (Thursday)","Original Borrowed Date","22 Jan 1781","Original Returned Date","12 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120389,51801,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14223,6,,,"General dictionary of the English language. One main object of which, is, to  establish a plain and permanent standard of pronunciation. To which is  prefixed a rhetorical grammar.",G,4,2,https://eleanor.lib.gla.ac.uk/record=b1595691,,,1611569606,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-e.2-3","Original Author","Sheridan, Thomas, 1719-1788.",,,,,,,,,,,,,,,,,,,,,,,,,,,,20859,14223,1,,1611569606,kbaston,35306,14223,2,,1611569606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58352,14223,5253,Certain,6192,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar.",4,2,A,T85061,,,English,London,1780,N,0,N,4to,,,,,1611569606,kbaston,6192,"General Dictionary of the English Language",,N,,N,,1700219852,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,394727,6192,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51816,prof-3783,17,"<p>Wodrow's History 2 Vols D<sup>r</sup> C</p>",16,10,1781,6,11,1781,"1781-10-16 (Tuesday)","1781-11-6 (Tuesday)","Original Borrowed Date","16 Oct 1781","Original Returned Date","6 Nov 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120404,51816,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,120407,51816,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12828,6,,,"History of the sufferings of the  Church of Scotland, from the Restauration to the  Revolution.",H,10,6,http://eleanor.lib.gla.ac.uk/record=b1571143,,,1611159790,kbaston,Array,Press,BN,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bh3-b.7-8","Original Author","Wodrow, Robert, 1679-1734.",,,,,,,,,,,,,,,,,,,,,,19464,12828,1,,1611159790,kbaston,22063,12828,2,,1611159790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56666,12828,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51820,prof-3787,21,"<p>Douglas's Criterion</p>",28,3,1781,10,4,1781,"1781-3-28 (Wednesday)","1781-4-10 (Tuesday)","Original Borrowed Date","28 Mar 1781","Original Returned Date","10 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120410,51820,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14239,6,,,"Criterion: or Miracles examined with a view to expose the pretensions of  pagans and papists.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1915217,,,1611159926,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll RB 3298  ","Original Author","Douglas, John, 1721-1807.",,,,,,,,,,,,,,,,,,,,,,,,,,20875,14239,,,1611159926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56669,14239,5269,Certain,7784,"The criterion: or, miracles examined with a view to expose the pretensions of pagans and Papists; to compare The Miraculous powers recorded in the New Testament, with those said to subsist in later Times, and to shew The great and material Difference between them in Point of Evidence: From whence it will appear that the former must be True, and the latter may be false.",5,5,T,T64655,,,English,London,1754,N,0,N,8vo,,,,,1674469776,kbaston,7784,"Criterion: or, Miracles Examined with a View to Expose the Pretensions of Pagans and Papists",,N,,N,,1700219858,baitken,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,396366,7784,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51800,prof-3767,1,"Elliot on Vision &amp;c",15,1,1781,22,1,1781,"1781-1-15 (Monday)","1781-1-22 (Monday)","Original Borrowed Date","15 Jan 1781","Original Returned Date","22 Jan 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66383,51800,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14222,6,,,"Philosophical observations on the senses of vision and hearing:  to which are added, a treatise on harmonic sounds, and an essay on combustion  and animal heat.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1569993,,,1602602464,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bh2-f.16","Original Author","Elliott, John, M.D.",,,,,,,,,,,,,,,,,,,,,,,,,,20858,14222,,,1602602464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28855,14222,5252,Certain,3053,"Philosophical observations on the Senses of vision and hearing; to which are added, a treatise on harmonic sounds, and an essay on conbustion and animal heat",2,2,P,T78105,,,English,London,1780,N,0,N,8vo,,,,,1602602464,kbaston,3053,"Philosophical Observations on the Senses of Vision and Hearing",,N,,N,,1700219839,baitken,3233,,Elliott,John,"M. D.",1747,0,0,N,1787,0,0,N,Male,,1602602464,kbaston,391480,3053,Work,,,,,,,,,,,,,,,,,,,,,,
