lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302608,,10,"<p>Clare on Wounds</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"E 8.8","Original Returned Text","Clare on Wounds",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390784,302608,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,52873,11,,,"An essay on the cure of abscesses by caustic, and on the treatment of wounds and ulcers; with observations on some improvements in surgery. Also A New Method of introducing Mercury into the Circulation, for the Cure of the Lues Venerea: With the remarks of Dr. Hunter and Mr. Cruikshank, Professors of Anatomy, in Support of this Practice. By P. Clare, surgeon.",A,1,1,,,"<p>1779 cat: Lon. 1779.</p><p>2nd edn also 1779.</p>",1654090539,gmckeever,Array,Classmark,E.8.8,,,,,,,,,,,,,,,,,,,,,,114061,52873,,,1654090539,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214213,52873,28033,Speculative,6720,"An essay on the cure of abscesses by caustic, and on the treatment of wounds and ulcers; with observations on some improvements in surgery. Also A New Method of introducing Mercury into the Circulation, for the Cure of the Lues Venerea: With the remarks of Dr. Hunter and Mr. Cruikshank, Professors of Anatomy, in Support of this Practice. By P. Clare, surgeon.",1,1,A,T160585,,,English,London,1779,N,0,N,8vo,,,,,1654090540,gmckeever,6720,"Essay on the Cure of Abscesses by Caustic, and on the Treatment of Wounds and Ulcers; also a New Method of Curing the Lues Venerea",,N,,N,,1700219854,baitken,12994,,Clare,Peter,,1738,0,0,N,1786,0,0,N,Male,,1661850647,kbaston,395272,6720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302725,,35,"<p>Pennant V 2<sup>d</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"Q6, 5","Original Returned Text","Pennants Tour - V 2<sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391027,302725,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,25808,11,,,"A tour in Scotland; MDCCLXIX. + A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. [Pennant]",A,39,33,https://library.st-andrews.ac.uk/record=b1299636~S1,,"<p>1768 cat: 2 vols. Another entry at J.3.12. 1769 tour is borrowed at this classmark in 1777.</p><p>1779 cat Q.6.5 2 Vol. This is ambiguous but seems to suggest that it is a 2 vol edn of the 1772 tour published in Warrington in 1774. ESTC does not list such an entry. The 1774 3rd edn of the 1769 tour was published in Warrington.</p><p>Various relevant surviviving holdings at SA seem to be later acquisitions.</p>",1661857641,gmckeever,Array,Classmark,"J.3.11, J.3.12, Q.6.5",,,,,,,,,,,,,,,,,,,,,,52829,25808,"2 (1772?)",,1661857641,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,240043,25808,6574,Likely,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,,240046,25808,16815,"Very likely",1354,"A tour in Scotland; MDCCLXIX.",43,37,A,T113910,,,English,Warrington,1774,N,0,N,4to,,,,,1662665132,gmckeever,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302695,,27,"<p>Cook's Voyage  V. 2<sup>d</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"P. 4.23","Original Returned Text","Cooks Voyages  Vol 2 <sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390874,302695,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,28281,11,,,"A voyage round the world : in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",A,29,18,https://library.st-andrews.ac.uk/record=b1943457~S1,,"<p>1779 cat: 4to 2 Vol London 1777.</p><p>Possibly borrowed as 'Not Ent' in Dec 1778.</p>",1662665229,gmckeever,Array,Classmark,P.4.23,,,,,,,,,,,,,,,,,,,,,,57909,28281,2,,1662665229,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246139,28281,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302575,,3,"<p>Moors  Travels Vol 1 <sup>st</sup>&amp; 2<sup>d</sup></p>",7,1,1789,14,1,1789,"1789-1-7 (Wednesday)","1789-1-14 (Wednesday)",Classmark,"E 6. 38","Original Returned Text","Moores Travels Vol 1 <sup>st</sup> 2<sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390751,302575,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,8399,11,,,"A View of Society and Manners in Italy: with Anecdotes relating to some Eminent Characters. By John Moore, M.D. In Two Volumes.",A,15,9,https://library.st-andrews.ac.uk/record=b2413375~S1,,"<p>1779 cat: no further details.</p><p>Separate 1779 holding at F.7.5.</p>",1663163015,gmckeever,Array,Classmark,E.6.38,,,,,,,,,,,,,,,,,,,,,,54374,8399,1,,1663163015,gmckeever,54377,8399,2,,1663163015,gmckeever,,,,,,,,,,,,,,,,,,,248578,8399,5499,"Very likely",738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302686,,24,"<p>Pringles Diseases  ofthe Army</p>",15,7,1789,19,8,1789,"1789-7-15 (Wednesday)","1789-8-19 (Wednesday)",Classmark,"P5. 6","Original Returned Text","Pringle's Diseases of the Army",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390865,302686,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,52915,11,,,"Observations on the diseases of the army. By Sir John Pringle, Baronet, President of the Royal Society, And Physician to Their Majesties.",O,1,1,,,"<p>1779 cat: London 1775.</p>",1654095354,gmckeever,Array,Classmark,P.5.6,,,,,,,,,,,,,,,,,,,,,,114172,52915,,,1654095354,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214294,52915,28063,Certain,3486,"Observations on the diseases of the army. By Sir John Pringle, Baronet, President of the Royal Society, And Physician to Their Majesties.",1,1,O,T55670,,,English,London,1775,N,0,N,8vo,,,,,1654095354,gmckeever,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302767,,11,"<p>Robertsons hist of Amer. vol I&amp;2<sup>d</sup></p>",14,7,1790,0,0,0,"1790-7-14 (Wednesday)",,Classmark,"A 4. 8.",,,28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391072,302767,Main,,,,,71,68,"University Student",68,,Education,,,,28278,11,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. ...",T,19,12,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat A.4.8 2 Vol. Lond. 1777. Another entry at T.5.2 ditto, noted 'worn out' and deleted.</p>",1661787504,gmckeever,Array,Classmark,"C.2.22, A.4.8, T.5.2, R.6.4?",,,,,,,,,,,,,,,,,,,,,,57900,28278,1,,1661787504,gmckeever,57903,28278,2,,1661787504,gmckeever,,,,,,,,,,,,,,,,,,,239806,28278,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302755,,7,"<p>Madan's Grotius</p>",30,11,1789,30,11,1789,"1789-11-30 (Monday)","1789-11-30 (Monday)",Classmark,"E 8.32","Original Returned Text","Madans Grotius",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391057,302755,Main,,,,,71,68,"University Student",68,,Education,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,,,,,,,,,,,,,,,,,,,,,,113224,52435,,,1663072319,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302764,,10,"<p>Barclays Apolology</p>",30,11,1789,30,11,1789,"1789-11-30 (Monday)","1789-11-30 (Monday)",Classmark,"C3. 10","Original Returned Text","Barclays   Apol",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391069,302764,Main,,,,,71,68,"University Student",68,,Education,,,,52948,11,,,"An Apology for the True Christian Divinity: being an Explanation and Vindication of the Principles and Doctrines Of the People called Quakers. Written in Latin and English By Robert Barclay, And since translated into High Dutch, Low Dutch, French, Spanish, for the Information of Strangers.",A,2,2,https://library.st-andrews.ac.uk/record=b2416081~S1,,"<p>1779 cat: Lond 1780.</p>",1655132784,gmckeever,Array,Classmark,C.3.10,,,,,,,,,,,,,,,,,,,,,,114229,52948,,,1655132784,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,215641,52948,28084,Certain,8732,"An Apology for the True Christian Divinity: being an Explanation and Vindication of the Principles and Doctrines Of the People called Quakers. Written in Latin and English By Robert Barclay, And since translated into High Dutch, Low Dutch, French, Spanish, for the Information of Strangers.",2,2,A,T140008,,,English,London,1780,N,0,N,8vo,,,,,1655132784,gmckeever,8732,"Apology for the True Christian Divinity",0,N,0,N,,1701705371,jjsmith,129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401263,8732,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302776,,14,"<p>Blairs Sermons 1<sup>st</sup></p>",14,7,1790,0,0,0,"1790-7-14 (Wednesday)",,Classmark,"A7. 16",,,28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391081,302776,Main,,,,,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",,,,,,,,,,,,,,,,,,,,,,58164,28395,,,1663158414,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302737,,1,"<p>Robertsons Hist: of Scot<sup>d</sup> 2 Vol</p>",4,11,1788,4,11,1788,"1788-11-4 (Tuesday)","1788-11-4 (Tuesday)",Classmark,"C 4. 7","Original Returned Text","Robertsons Hist of Scot: Vol 1.2<sup>d</sup>",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391039,302737,Main,,,,,71,68,"University Student",68,,Education,,,,50818,11,,,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",T,26,17,https://library.st-andrews.ac.uk/record=b2434046~S1,,"<p>1779 cat: 2 Vols Lond 1781. Another entry at C.4.8 that does not specify no. of vols but has to be this same edn.</p><p>1789 cat CC.5.2 ditto.</p>",1662994668,gmckeever,Array,Classmark,"C.4.7, C.4.8, CC.5.2",,,,,,,,,,,,,,,,,,,,,,109468,50818,1,,1662994668,gmckeever,109471,50818,2,,1662994668,gmckeever,,,,,,,,,,,,,,,,,,,247039,50818,26665,Certain,5496,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",26,17,T,T78975,,,English,London,1781,N,0,N,8vo,,,,,1662994668,gmckeever,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
