lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320479,,2,"<p><span style=""text-decoration: line-through;"">Foreign Review</span></p>",27,10,1829,26,4,1830,"1829-10-27 (Tuesday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410629,320479,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,112015,34961,"Not given",,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320491,,6,"<p><span style=""text-decoration: line-through;"">Hist 2 High Way 2 1</span></p>",1,11,1829,26,4,1830,"1829-11-1 (Sunday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410641,320491,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,37481,41,,,"Highways and Byeways Second Series",H,40,17,,,,1678895978,kbaston,Array,"Catalogue Number",796,82259,37481,1,,1678895978,kbaston,82262,37481,2,,1678895978,kbaston,,,,,,,334433,37481,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320488,,5,"<p><span style=""text-decoration: line-through;"">Picture Sct 1</span></p>",1,11,1829,26,4,1829,"1829-11-1 (Sunday)","1829-4-26 (Sunday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410638,320488,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320500,,8,"<p><span style=""text-decoration: line-through;"">Golden Violet</span></p>",1,11,1829,26,4,1830,"1829-11-1 (Sunday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410650,320500,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,53401,41,,,"Golden Violet, with its tales of Romance and Chivalry: and other poems",G,4,4,,,"<p>Letitia Elizabeth Landon</p>",1658871362,adeans,Array,"Catalogue Number",773,115405,53401,,,1658871362,adeans,,,,,,,,,,,,,230140,53401,29377,Certain,6074,"The Golden Violet, with its tales of Romance and Chivalry: and other poems.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002041530,,English,London,1827,N,0,N,12mo,,,,,1658871362,adeans,6074,"Golden Violet, with its Tales of Romance and Chivalry: and Other Poems",,N,,N,,1700219851,baitken,13030,,Landon,"Letitia Elizabeth",,1802,0,0,N,1838,0,0,N,Female,,1699548401,kbaston,394598,6074,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320476,,1,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3</span></p>",27,10,1829,26,4,1830,"1829-10-27 (Tuesday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410626,320476,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320497,,7,"<p><span style=""text-decoration: line-through;"">Troubadour</span></p>",1,11,1829,26,4,1830,"1829-11-1 (Sunday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410647,320497,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,53398,41,,,"Troubadour; catalogue of pictures, and historical sketches",T,3,3,,,"<p>Letitia Elizabeth Landon</p>",1699548401,kbaston,Array,,,115402,53398,,,1699548401,kbaston,,,,,,,,,,,,,367345,53398,43225,"Very likely",11665,"The troubadour; Catalogue of pictures, and historical sketches.",3,3,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568285570004341,,English,London,1825,N,0,N,8vo,,,,,1699548401,kbaston,11665,"Troubadour; Catalogue of Pictures, and Historical Sketches",,,,,,1701961365,baitken,13030,,Landon,"Letitia Elizabeth",,1802,0,0,N,1838,0,0,N,Female,,1699548401,kbaston,403573,11665,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320482,,3,"<p><span style=""text-decoration: line-through;"">Blackwoods November</span></p>",1,11,1829,26,4,1830,"1829-11-1 (Sunday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410632,320482,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,83795,35117,"26.159 (Nov. 1829)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320506,,9,"<p><span style=""text-decoration: line-through;"">Anster Fair</span></p>",1,11,1829,26,4,1830,"1829-11-1 (Sunday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410656,320506,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,54640,41,,,"Anster fair [Tennant]",A,2,2,,,,1703099325,kbaston,Array,,,118399,54640,,,1703099325,kbaston,,,,,,,,,,,,,377587,54640,40974,Certain,8811,"Anster Fair : A poem in six cantos with other poems.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011504636,,English,Edinburgh,1816,N,0,N,12mo,,,,"<p>3rd edn</p>",1715091006,jkennard,8811,"Anster Fair ... With Other Poems",0,N,0,N,,1715091006,jkennard,5624,,Tennant,William,,1784,0,0,N,1848,0,0,N,Male,,1715091006,jkennard,429648,8811,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320485,,4,"<p><span style=""text-decoration: line-through;"">Boudis 1</span></p>",1,11,1829,26,4,1830,"1829-11-1 (Sunday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410635,320485,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,54637,41,,,Boudis?,B,1,1,,,,1658871094,adeans,Array,,,118396,54637,1,,1658871094,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
