lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230831,,7,"Hume's History v. 3",16,4,1791,,,,"1791-4-16 (Saturday)",,Returned,yes,20549,68,,H,Hunter,J,,,16,1788,1792,Pupil,,,Male,,,1645798667,baitken,313829,230831,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,87323,39680,3,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230900,,30,"Guthrie's Hist of the World v. 8",1,12,1792,,,,"1792-12-1 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313898,230900,Main,76,68,"School Child",68,,Education,,,,41003,68,,,"Guthrie's History of the World",G,17,17,,,,1670499638,mbranagh,Array,,,,,88736,41003,8,,1670499638,mbranagh,,,,,,,286799,41003,35534,Likely,6166,"A general history of the world, from the creation to the present time. Including All the Empires, Kingdoms, and States; their Revolutions, Forms of Government, Laws, Religions, Customs and Manners; the Progress of their Learning, Arts, Sciences, Commerce and Trade; Together with Their Chronology, Antiquities, Public Buildings, and Curiosities of Nature and Art. By William Guthrie, Esq; John Gray, Esq; and others eminent in this branch of literature. Volume I.",31,19,A,T138428,,,English,London,1764,N,0,N,8vo,,,,"<p>ESTC number for vol. 1</p>",1694002748,mbranagh,6166,"General History of the World",,N,,N,,1700219852,baitken,12559,,Gray,John,,1724,0,0,N,1811,0,0,N,Male,,1694002748,mbranagh,394701,6166,Work,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,394700,6166,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230888,,26,"Guthrie's Scotland v. 3",4,8,1792,,,,"1792-8-4 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313886,230888,Main,76,68,"School Child",68,,Education,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,88769,41012,3,,1702567996,kbaston,,,,,,,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230894,,28,"Guthrie's Hist of the World v. 4",,11,1792,,,,1792-11,,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313892,230894,Main,76,68,"School Child",68,,Education,,,,41003,68,,,"Guthrie's History of the World",G,17,17,,,,1670499638,mbranagh,Array,,,,,89639,41003,4,,1670499638,mbranagh,,,,,,,286799,41003,35534,Likely,6166,"A general history of the world, from the creation to the present time. Including All the Empires, Kingdoms, and States; their Revolutions, Forms of Government, Laws, Religions, Customs and Manners; the Progress of their Learning, Arts, Sciences, Commerce and Trade; Together with Their Chronology, Antiquities, Public Buildings, and Curiosities of Nature and Art. By William Guthrie, Esq; John Gray, Esq; and others eminent in this branch of literature. Volume I.",31,19,A,T138428,,,English,London,1764,N,0,N,8vo,,,,"<p>ESTC number for vol. 1</p>",1694002748,mbranagh,6166,"General History of the World",,N,,N,,1700219852,baitken,12559,,Gray,John,,1724,0,0,N,1811,0,0,N,Male,,1694002748,mbranagh,394701,6166,Work,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,394700,6166,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230828,,6,"Hume's History v. 2",22,2,1791,,,,"1791-2-22 (Tuesday)",,Returned,yes,20549,68,,H,Hunter,J,,,16,1788,1792,Pupil,,,Male,,,1645798667,baitken,313826,230828,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,87320,39680,2,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230885,,25,"Guthrie's Scotland v. 2",21,7,1792,,,,"1792-7-21 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313883,230885,Main,76,68,"School Child",68,,Education,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,88805,41012,2,,1702567996,kbaston,,,,,,,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230849,,13,"World Displayed v. 3",10,12,1791,,,,"1791-12-10 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313847,230849,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88163,39842,3,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230909,,33,"Guthrie's Hist of the World v. 11",14,1,1793,,,,"1793-1-14 (Monday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313907,230909,Main,76,68,"School Child",68,,Education,,,,41003,68,,,"Guthrie's History of the World",G,17,17,,,,1670499638,mbranagh,Array,,,,,89687,41003,11,,1670499638,mbranagh,,,,,,,286799,41003,35534,Likely,6166,"A general history of the world, from the creation to the present time. Including All the Empires, Kingdoms, and States; their Revolutions, Forms of Government, Laws, Religions, Customs and Manners; the Progress of their Learning, Arts, Sciences, Commerce and Trade; Together with Their Chronology, Antiquities, Public Buildings, and Curiosities of Nature and Art. By William Guthrie, Esq; John Gray, Esq; and others eminent in this branch of literature. Volume I.",31,19,A,T138428,,,English,London,1764,N,0,N,8vo,,,,"<p>ESTC number for vol. 1</p>",1694002748,mbranagh,6166,"General History of the World",,N,,N,,1700219852,baitken,12559,,Gray,John,,1724,0,0,N,1811,0,0,N,Male,,1694002748,mbranagh,394701,6166,Work,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,394700,6166,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230834,,8,"Hume's History v. 4",28,5,1791,,,,"1791-5-28 (Saturday)",,Returned,yes,20549,68,,H,Hunter,J,,,16,1788,1792,Pupil,,,Male,,,1645798667,baitken,313832,230834,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,87371,39680,4,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230822,,4,"Hume's Hist v. 1",22,1,1791,,,,"1791-1-22 (Saturday)",,Returned,yes,20549,68,,H,Hunter,J,,,16,1788,1792,Pupil,,,Male,,,1645798667,baitken,313820,230822,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230813,,1,"Plutarch's Lives v. 2",29,11,1788,,,,"1788-11-29 (Saturday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,313811,230813,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,87815,40247,2,,1705401069,mbranagh,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230903,,31,"Guthrie's Hist of the World v. 9",15,12,1792,,,,"1792-12-15 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313901,230903,Main,76,68,"School Child",68,,Education,,,,41003,68,,,"Guthrie's History of the World",G,17,17,,,,1670499638,mbranagh,Array,,,,,88739,41003,9,,1670499638,mbranagh,,,,,,,286799,41003,35534,Likely,6166,"A general history of the world, from the creation to the present time. Including All the Empires, Kingdoms, and States; their Revolutions, Forms of Government, Laws, Religions, Customs and Manners; the Progress of their Learning, Arts, Sciences, Commerce and Trade; Together with Their Chronology, Antiquities, Public Buildings, and Curiosities of Nature and Art. By William Guthrie, Esq; John Gray, Esq; and others eminent in this branch of literature. Volume I.",31,19,A,T138428,,,English,London,1764,N,0,N,8vo,,,,"<p>ESTC number for vol. 1</p>",1694002748,mbranagh,6166,"General History of the World",,N,,N,,1700219852,baitken,12559,,Gray,John,,1724,0,0,N,1811,0,0,N,Male,,1694002748,mbranagh,394701,6166,Work,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,394700,6166,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230897,,29,"Guthrie's Hist of the World v. 5",17,11,1792,,,,"1792-11-17 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313895,230897,Main,76,68,"School Child",68,,Education,,,,41003,68,,,"Guthrie's History of the World",G,17,17,,,,1670499638,mbranagh,Array,,,,,89681,41003,5,,1670499638,mbranagh,,,,,,,286799,41003,35534,Likely,6166,"A general history of the world, from the creation to the present time. Including All the Empires, Kingdoms, and States; their Revolutions, Forms of Government, Laws, Religions, Customs and Manners; the Progress of their Learning, Arts, Sciences, Commerce and Trade; Together with Their Chronology, Antiquities, Public Buildings, and Curiosities of Nature and Art. By William Guthrie, Esq; John Gray, Esq; and others eminent in this branch of literature. Volume I.",31,19,A,T138428,,,English,London,1764,N,0,N,8vo,,,,"<p>ESTC number for vol. 1</p>",1694002748,mbranagh,6166,"General History of the World",,N,,N,,1700219852,baitken,12559,,Gray,John,,1724,0,0,N,1811,0,0,N,Male,,1694002748,mbranagh,394701,6166,Work,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,394700,6166,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230864,,18,"<p>History of America v. 1</p>",17,3,1792,0,0,0,"1792-3-17 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,507243,230864,Main,76,68,"School Child",68,,Education,,,,41312,68,,,"History of America",H,4,4,,,,1675340995,mbranagh,Array,,,,,89678,41312,1,,1675340995,mbranagh,,,,,,,317799,41312,18573,Likely,5620,"The history of America",69,60,T,N33041,,,English,London,1777,N,0,N,8vo,3v.,,,,1675340995,mbranagh,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230843,,11,"Sully's Memoirs v. 1",29,10,1791,,,,"1791-10-29 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313841,230843,Main,76,68,"School Child",68,,Education,,,,41297,68,,,"Sully's Memoir",S,109,109,,,,1683023337,mbranagh,Array,,,,,89624,41297,1,,1683023337,mbranagh,,,,,,,338168,41297,36378,Speculative,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great. Containing the history of the life and reign of that monarch, and his own administration under him. Translated from the French, by the author of the Female Quixote. To which is added, the tryal of Ravaillac for the murder of Henry the Great. In five volumes. ...",109,109,M,T143316,,,English,Edinburgh,1773,N,0,N,8vo,5v,,,,1683023337,mbranagh,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230855,,15,"World Displayed v. 14",21,1,1792,,,,"1792-1-21 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313853,230855,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88595,39842,14,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230906,,32,"Guthrie's Hist of the World v. 10",5,1,1793,,,,"1793-1-5 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313904,230906,Main,76,68,"School Child",68,,Education,,,,41003,68,,,"Guthrie's History of the World",G,17,17,,,,1670499638,mbranagh,Array,,,,,89684,41003,10,,1670499638,mbranagh,,,,,,,286799,41003,35534,Likely,6166,"A general history of the world, from the creation to the present time. Including All the Empires, Kingdoms, and States; their Revolutions, Forms of Government, Laws, Religions, Customs and Manners; the Progress of their Learning, Arts, Sciences, Commerce and Trade; Together with Their Chronology, Antiquities, Public Buildings, and Curiosities of Nature and Art. By William Guthrie, Esq; John Gray, Esq; and others eminent in this branch of literature. Volume I.",31,19,A,T138428,,,English,London,1764,N,0,N,8vo,,,,"<p>ESTC number for vol. 1</p>",1694002748,mbranagh,6166,"General History of the World",,N,,N,,1700219852,baitken,12559,,Gray,John,,1724,0,0,N,1811,0,0,N,Male,,1694002748,mbranagh,394701,6166,Work,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,394700,6166,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230852,,14,"World Displayed v. 13",7,1,1792,,,,"1792-1-7 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313850,230852,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88139,39842,13,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230873,,21,"World Displayed v. 20",26,5,1792,,,,"1792-5-26 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313871,230873,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88553,39842,20,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230870,,20,"World Displayed v. 5",12,5,1792,,,,"1792-5-12 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313868,230870,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88157,39842,5,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230816,,2,"World Displayed v. 5",10,12,1788,,,,"1788-12-10 (Wednesday)",,Returned,yes,20549,68,,H,Hunter,J,,,16,1788,1792,Pupil,,,Male,,,1645798667,baitken,313814,230816,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88157,39842,5,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
