lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,15,11r,MS-LIB-2-021,196,196,6,"<p>Derhams Astratheology</p>",26,12,1757,9,1,1758,"1757-12-26 (Monday)","1758-1-9 (Monday)","Original Borrowed Date","26 Dec 1757","Original Returned Date","9 Jan 1758","Professor 1","Adam Smith",70,6,70,T,Tod,Michael,,,6,1757,1761,<p>Student</p>,,,Male,,,1608202982,kbaston,26323,196,Main,Class,"Moral Philosophy, Theology","Original Full Name","Michael Tod",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,17,12r,MS-LIB-2-023,235,235,12,"<p>Derham's Astro Theology</p>",18,1,1758,1,2,1758,"1758-1-18 (Wednesday)","1758-2-1 (Wednesday)","Original Borrowed Date","18 Jan 1758","Original Returned Date","1 Feb 1758","Professor 1","Robert Simson",78,6,78,T,Telfer,Robert,,,6,1758,1758,<p>Student</p>,,,Male,,,1597665558,kbaston,1422,235,Main,Class,"Logic, Theology","Original Full Name","Robert Telfer",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,20,13v,MS-LIB-2-026,273,275,5,"<p>Derhams Astra Theology</p>",1,2,1758,14,2,1758,"1758-2-1 (Wednesday)","1758-2-14 (Tuesday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","14 Feb 1758","Professor 1","James Moor",78,6,78,T,Telfer,Robert,,,6,1758,1758,<p>Student</p>,,,Male,,,1597665558,kbaston,1424,273,Main,Class,"Logic, Theology","Original Full Name","Robert Telfer",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,181,41r,MS-LIB-3-083,2627,2627,11,"<p>Derhams Astro. Theolog</p>",26,11,1764,7,12,1764,"1764-11-26 (Monday)","1764-12-7 (Friday)","Original Borrowed Date","26 Nov 1764","Original Returned Date","7 Dec 1764","Professor 1","James Moor",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4314,2627,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,237,9r,MS-LIB-6-019,3631,3631,14,"<p>Derhams Astro theology</p>",11,2,1766,19,2,1766,"1766-2-11 (Tuesday)","1766-2-19 (Wednesday)","Original Borrowed Date","11 Feb 1766","Original Returned Date","19 Feb 1766","Professor 1","Thomas Reid",425,6,425,T,Thomson,William,,,8,1765,1766,<p>Student</p>,,,Male,,,1612802972,kbaston,4905,3631,Main,Class,"Logic, Ethics","Original Full Name","William Thomson",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3734,3734,22,"<p>Derhams Astro: Theolo:</p>",5,3,1766,18,3,1766,"1766-3-5 (Wednesday)","1766-3-18 (Tuesday)","Original Borrowed Date","5 Mar 1766","Original Returned Date","18 Mar 1766","Professor 1","James Clow",507,6,507,M,Maxwell,David,,,6,1766,1767,<p>Student</p>,,,Male,,,1612800011,kbaston,5751,3734,Main,Class,"Moral Philosophy, Ethics, Natural Philosophy","Original Full Name","David Maxwell",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,269,25r,MS-LIB-6-049,4452,4452,19,"<p>Derhams Astrotheology</p>",9,12,1766,22,12,1766,"1766-12-9 (Tuesday)","1766-12-22 (Monday)","Original Borrowed Date","9 Dec 1766","Original Returned Date","22 Dec 1766","Professor 1","James Williamson",537,6,537,D,Dounie,William,,,21,1766,1769,<p>Student</p>,,,Male,,,1613386470,kbaston,6093,4452,Main,Class,"Greek, Ethics, Logic, Physic, Divinity","Original Full Name","William Dounie",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5296,5296,14,"<p>Derhams Astro. Theology</p>",20,3,1767,1,4,1767,"1767-3-20 (Friday)","1767-4-1 (Wednesday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","1 Apr 1767","Professor 1","James Clow",480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,5558,5296,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6119,6119,34,"<p>Derham's Astr: Theology</p>",28,1,1768,3,2,1768,"1768-1-28 (Thursday)","1768-2-3 (Wednesday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","3 Feb 1768","Professor 1","John Anderson",556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6327,6119,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6277,6277,9,"<p>Derham's Astro-Theology</p>",16,2,1768,21,3,1768,"1768-2-16 (Tuesday)","1768-3-21 (Monday)","Original Borrowed Date","16 Feb 1768","Original Returned Date","21 Mar 1768","Professor 1","James Clow",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5818,6277,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
