lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51728,prof-3695,29,"<p>Boyle's Works Folio Vol first</p>",10,7,1778,22,7,1778,"1778-7-10 (Friday)","1778-7-22 (Wednesday)","Original Borrowed Date","10 Jul 1778","Original Returned Date","22 Jul 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76537,51728,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12970,6,,,"Works of the Honourable Robert Boyle. To which is prefixed the life of the author.",W,9,7,http://eleanor.lib.gla.ac.uk/record=b1612771,,,1702295421,kbaston,Array,Press,Q,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-c.1-5","Original Author","Boyle, Robert, 1627-1691.",22513,12970,1,,1702295421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371665,12970,4180,Certain,324,"The Works of the Honourable Robert Boyle. In Five Volumes. To which is prefixed The Life of the Author.",27,20,T,T4460,,,English,London,1744,N,0,N,folio,,,,,1702295421,kbaston,324,"Works of Robert Boyle",0,N,0,N,,1702295421,kbaston,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,407464,324,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51731,prof-3698,32,"<p>Suppl. To Hume's life &amp;c.</p>",14,1,1778,19,1,1778,"1778-1-14 (Wednesday)","1778-1-19 (Monday)","Original Borrowed Date","14 Jan 1778","Original Returned Date","19 Jan 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76555,51731,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14184,6,,,"Supplement to the life of David Hume, Esq., containing genuine anecdotes and  a circumstantial account of his funeral.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1590603,,,1601988490,kbaston,Array,Press,CO,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bh10-k.23","Original Author","Pratt, Mr. (Samuel Jackson), 1749-1814.",20820,14184,,,1601988490,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25081,14184,5229,Certain,1648,"Supplement to the life of David Hume, Esq. Containing genuine anecdotes, and a circumstantial account of his death and funeral. To which is added, a certified copy of his last will and testament. ",4,4,S,T5350,,,English,London,1777,N,0,N,8vo,,,,,1661172504,kbaston,1648,"Supplement to the Life of David Hume",,N,,N,,1700219834,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,390026,1648,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51735,prof-3702,36,"<p>Deletitiae Poetarum Scot. 2 vol.</p>",26,1,1778,3,2,1778,"1778-1-26 (Monday)","1778-2-3 (Tuesday)","Original Borrowed Date","26 Jan 1778","Original Returned Date","3 Feb 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119054,51735,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14187,6,,,"Delitiae poetarum Scotorum hujus aevi illustrium.",D,4,2,https://eleanor.lib.gla.ac.uk/record=b1468067,,,1702392705,kbaston,Array,Press,AT,Shelf,16,Number,"13, 14","Possible modern shelfmark","Sp Coll 2819-2820",,,20823,14187,1,,1702392705,kbaston,34820,14187,2,,1702392705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372685,14187,9098,Certain,9731,"Delitiæ poetarum Scotorum hujus ævi illustrium.",11,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001888339,,Latin,Amsterdam,1637,N,0,N,12mo,"2 vols","<p>Compiled by Sir John Scot of Scotstarvit and Arthur Johnston.</p>",,,1702392705,kbaston,9731,"Delitiae Poetarum Scotorum Hujus Aevi Illustrium",0,N,0,N,,1702392705,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51718,prof-3685,19,"Linaei Philosophia Botanica, Geo.",30,7,1777,2,6,1778,"1777-7-30 (Wednesday)","1778-6-2 (Tuesday)","Original Borrowed Date","30 Jul 1777","Original Returned Date","2 Jun 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66301,51718,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14125,6,,,"Philosophia botanica ...  Adjectis figuris æneis ",P,9,9,https://eleanor.lib.gla.ac.uk/record=b1638217,,,1610972983,kbaston,Array,Press,AN,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bn1-k.7  ","Original Author","Linné, Carl von, 1707-1778.",20761,14125,,,1610972983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55253,14125,1024,Certain,3079,"Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris aeneis.",10,10,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233167,,Latin,Vienna,1763,N,0,N,8vo,,,,"<p>Editio altera.</p>",1610972983,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51727,prof-3694,28,"<p>Tournefortij Institutiones 3 Voll.</p>",12,6,1778,22,3,1779,"1778-6-12 (Friday)","1779-3-22 (Monday)","Original Borrowed Date","12 Jun 1778","Original Returned Date","22 Mar 1779",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76534,51727,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13764,6,,,"Institutiones rei herbariae.",I,10,4,http://eleanor.lib.gla.ac.uk/record=b1652980,,,1612520985,kbaston,Array,Press,BB,Shelf,7,Number,22,"Possible modern shelfmark","Sp Coll Bn9-g.12-14","Original Author","Tournefort, Joseph Pitton de, 1656-1708.",20400,13764,1,,1612520985,kbaston,24019,13764,2,,1612520985,kbaston,24022,13764,3,,1612520985,kbaston,,,,,,,,,,,,,,,,,,,66107,13764,462,Certain,5106,"J. P. T. ... Institutiones Rei Herbariæ.",19,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927702,,Latin,Paris,1700,N,0,N,4to,,,,,1612520985,kbaston,5106,"Institutiones Rei Herbariae [Joseph Pitton de Tournefort]",,N,,N,,1700219847,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,393607,5106,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51724,prof-3691,25,"<p>Hill's History of Animals</p>",2,6,1778,17,9,1778,"1778-6-2 (Tuesday)","1778-9-17 (Thursday)","Original Borrowed Date","2 Jun 1778","Original Returned Date","17 Sep 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76522,51724,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21790,12792,3,"<p>History of Animals</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51710,prof-3677,11,"<p>Abbe Rainal's Philosophical and political History 4 Vol.</p>",21,5,1776,2,6,1776,"1776-5-21 (Tuesday)","1776-6-2 (Sunday)","Original Borrowed Date","21 May 1776","Original Returned Date","2 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76498,51710,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14179,6,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",P,12,3,https://eleanor.lib.gla.ac.uk/record=b1591209,,,1612175656,kbaston,Array,Press,AG,Shelf,9,Number,10-13,"Possible modern shelfmark","Sp Coll Bl9-h.1-4","Original Author","Raynal, abbé (Guillaume-Thomas-François),  1713-1796.",20815,14179,1,,1612175656,kbaston,24892,14179,2,,1612175656,kbaston,24895,14179,3,,1612175656,kbaston,24898,14179,4,,1612175656,kbaston,,,,,,,,,,,,,62366,14179,5225,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",64,26,A,T94801,,,English,London,1776,N,0,N,8vo,"4 vols",,"<p>Justamond, John Obadiah</p>",,1718013368,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51705,prof-3672,6,"<p>Adairs History of the American Indians</p>",9,5,1776,16,5,1776,"1776-5-9 (Thursday)","1776-5-16 (Thursday)","Original Borrowed Date","9 May 1776","Original Returned Date","16 May 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76486,51705,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14176,6,,,"History of the American Indians; particularly those nations adjoining to the Missisippi, East and West Florida, Georgia, South and North Carolina, and  Virginia.",H,3,3,,,<p>Euing</p>,1601984356,kbaston,Array,"Original Author","Adair, James.",,,,,,,,,20812,14176,,,1601984356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25018,14176,5222,Certain,5480,"The history of the American Indians; particularly those nations adjoining to the Missisippi [sic], East and West Florida, Georgia, South and North Carolina, and Virginia: containing an account of their origin, language, manners, ... With a new map of the country referred to in the history.",6,6,T,T86841 ,,,English,London,1775,N,0,N,4to,,,,,1652274652,gmckeever,5480,"History of the American Indians",,N,,N,,1700219849,baitken,3209,,Adair,James,,1709,0,0,Y,1783,0,0,Y,Male,,1652274652,gmckeever,393991,5480,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51732,prof-3699,33,"<p>Breslaw's legacy &amp;c V. 4</p>",14,1,1778,19,1,1778,"1778-1-14 (Wednesday)","1778-1-19 (Monday)","Original Borrowed Date","14 Jan 1778","Original Returned Date","19 Jan 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76558,51732,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14185,6,,,"Breslaw's last legacy; or, The magical companion: containing all that is  curious, pleasing, entertaining, and comical ... ",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1612134,,,1601988717,kbaston,Array,Press,CP,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bi10-i.23  ","Original Author","Breslaw, Philip, 1726-1803.",20821,14185,,,1601988717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25084,14185,5230,Certain,8467,"Breslaw’s last legacy; or, the magical companion: containing all that is curious, pleasing, entertaining, and Comical; Selected From the most celebrated Masters of Deception; As well with Slight of Hand, As with Mathematical Inventions. Wherein is displayed, The Mode and Manner of deceiving the Eye, as practised by those celebrated Masters of Mirthful Deceptions. Including the various Exhibitions of those wonderful Artists, Breslaw, Sieur Comus, Jonas, &amp;c. Also the Interpretation of Dreams, Signification of Moles, Palmistry, &amp;c. with a Selection of Jests, Riddles, Epigrams, and Bon Molts. The Whole to form A real Book of Knowledge in the Art of Conjuration. In which is displayed, the Way to make the Air Balloon and Inflammable Air.",1,1,B,T96294,,,English,London,1784,N,0,N,12mo,,,,,1601988717,kbaston,8467,"Breslaw’s Last Legacy; or, The Magical Companion",,N,,N,,1700219861,baitken,3216,,Breslaw,Philip,,1726,0,0,N,1803,0,0,N,Male,,1601988717,kbaston,397071,8467,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51711,prof-3678,12,"<p>Lettres de Mons. Descartes 3 Tomes</p>",21,5,1776,3,6,1776,"1776-5-21 (Tuesday)","1776-6-3 (Monday)","Original Borrowed Date","21 May 1776","Original Returned Date","3 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119039,51711,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14180,6,,,"Lettres où sont traittées  plusieurs belles questions touchant la morale,  physiqve, médecine, et les mathématiqves.",L,3,1,http://eleanor.lib.gla.ac.uk/record=b1607001,,,1611054098,kbaston,Array,Press,AG,Shelf,2,Number,8-10,"Possible modern shelfmark","Sp Coll Bm5-g.4-6","Original Author","Descartes, René, 1596-1650.",20816,14180,1,,1611054098,kbaston,34814,14180,2,,1611054098,kbaston,34817,14180,3,,1611054098,kbaston,,,,,,,,,,,,,,,,,,,55685,14180,9095,Certain,4656,"Lettres de M. Descartes, où sont traittées plusieurs belles questions touchant la morale, physique, médecine et les mathématiques.",3,1,L,,https://catalogue.bnf.fr/ark:/12148/cb33990037j,,French,Paris,1666,N,1667,N,4to,,,,,1611054098,kbaston,4656,"Lettres de M. Descartes, où Sont Traittées Plusieurs Belles Questions Touchant la Morale, Physique, Médecine et les Mathématiques",,N,,N,,1700219846,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,393145,4656,Work,
