lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106979,47,SL137144_047,233771,,9,"<p>Gibbon's Roman History v. 5</p>",0,0,1790,0,0,0,1790,,Returned,yes,20936,68,,F,Foreman,Mr,,,1,1790,1790,<p>Other</p>,,,Male,,,1678187788,mbranagh,523190,233771,Main,,,,,,,,,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,90254,41564,5,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108125,429,SL137144_430,256040,,7,"Gibbon's Roman History v. 1",25,2,1809,,,,"1809-2-25 (Saturday)",,Returned,yes,23732,68,,T,Thin,Robert,,,7,1807,1809,Pupil,,,Male,,,1645799142,baitken,339035,256040,Main,,,76,68,"School Child",68,,Education,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,92540,41564,1,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256976,,25,"Gibbon's Roman History v. 10",2,12,1809,,,,"1809-12-2 (Saturday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339971,256976,Main,"Life dates",1791-1862,,,,,,,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,92639,41564,10,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256970,,23,"Gibbon's Roman History v. 12",4,11,1809,,,,"1809-11-4 (Saturday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339965,256970,Main,"Life dates",1791-1862,,,,,,,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,92633,41564,12,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256955,,18,"Gibbon's Roman History v. 5",8,4,1809,,,,"1809-4-8 (Saturday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339950,256955,Main,"Life dates",1791-1862,,,,,,,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,90254,41564,5,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256952,,17,"Gibbon's Roman History v. 4",18,3,1809,,,,"1809-3-18 (Saturday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339947,256952,Main,"Life dates",1791-1862,,,,,,,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,92618,41564,4,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256964,,21,"Gibbon's Roman History",17,6,1809,,,,"1809-6-17 (Saturday)",,,,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339959,256964,Main,"Life dates",1791-1862,,,,,,,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,92627,41564,,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256973,,24,"Gibbon's Roman History v. 11",18,11,1809,,,,"1809-11-18 (Saturday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339968,256973,Main,"Life dates",1791-1862,,,,,,,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,92636,41564,11,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256949,,16,"Gibbon's Roman History v. 3",25,2,1809,,,,"1809-2-25 (Saturday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339944,256949,Main,"Life dates",1791-1862,,,,,,,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,92615,41564,3,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256967,,22,"Gibbon's Roman History v. 9",8,7,1809,,,,"1809-7-8 (Saturday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,339962,256967,Main,"Life dates",1791-1862,,,,,,,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,92630,41564,9,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
