lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386964,,5,"<p><span style=""text-decoration: line-through;"">Antient Metaphysics Vol. 2<sup>d</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,27622,25,,B,Bonar,James,,,2,1790,1790,,,,Male,,,1691074089,kbaston,555231,386964,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67791,25,,,"Antient metaphysics [Monboddo]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993267433502466,,,1703102282,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .1929 Mon.",,,,,,,,,,,,,,,,,,,,,,150411,67791,2,,1703102282,kbaston,,,,,,,,,,,,,,,,,,,377776,67791,5497,Certain,8785,"Antient metaphysics: or, the science of universals.",9,5,A,T22180,,,English,Edinburgh,1779,N,0,N,4to,,,,"<p>vol 1 of Antient metaphysics</p>",1703102282,kbaston,8785,"Antient Metaphysics",0,N,0,N,,1703102282,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,413065,8785,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386961,,4,"<p><span style=""text-decoration: line-through;"">Bromfield's Cases 2 V:<sup>s</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",31464,25,,H,Hewan,John,,,17,1790,1790,,,,Male,,,1691160772,kbaston,555228,386961,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83459,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,53786,26270,1,,1703103027,kbaston,53789,26270,2,,1703103027,kbaston,,,,,,,,,,,,,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386970,,7,"<p><span style=""text-decoration: line-through;"">Moor's France 2 V:<sup>s</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555237,386970,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67446,25,,,"View of society and manners in France, Switzerland and Germany [Moore]",V,11,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571823502466,,"<p>2 vols</p>",1703162986,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4025) Moo.",,,,,,,,,,,,,,,,,,,,,,149445,67446,1,,1703162986,kbaston,149565,67446,2,,1703162986,kbaston,,,,,,,,,,,,,379339,67446,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386955,,2,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31749,25,,B,Bannerman,Alexander,,,6,1790,1790,,,,Male,,,1691677819,kbaston,555222,386955,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77005,Class,Medicine,"Academic dates",1786-1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386967,,6,"<p><span style=""text-decoration: line-through;"">Monro on the Nerves</span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,31275,25,,W,Wilson,Thomas,,,7,1790,1790,,,,Male,,,1691158645,kbaston,555234,386967,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90851,Dissertation,"De cynanche maligna.",Class,Medicine,"Academic dates",1783-1789,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386952,,1,"<p><span style=""text-decoration: line-through;"">Shakespeare by Johnson Vol. 1:<sup>st</sup></span></p>",22,7,1790,0,0,0,"1790-7-22 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31194,25,,D,Dallas,Alexander,,,7,1790,1790,,,,Male,,,1691073672,kbaston,555219,386952,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29529,25,,,"Plays of William Shakespeare [Johnson; Steevens]",P,33,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996192803502466,,,1703160558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150018,29529,1,,1703160558,kbaston,,,,,,,,,,,,,,,,,,,379087,29529,5384,Certain,2968,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens.",144,48,T,T138855,,,English,London,1773,N,0,N,8vo,"10 vols","<p>Johnson, Samuel, 1709-1784; Steevens, George, 1736-1800.</p><p> </p>",,,1703160558,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17180,284,ARC_791727025_001_0285,386988,,5,"<p><span style=""text-decoration: line-through;"">Hewson vol: 3<sup>d</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31593,25,,B,Bruce,James,,,12,1790,1790,,,,Male,"<p>J. Bruce</p>",,1691586683,kbaston,555255,386988,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82861,Class,Medicine,"Academic dates",1788-1792,Other,"Royal Medical Society 1790; Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27627,25,,,"Experimental inquiries : part the first [-third] .. [Hewson]",E,68,24," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944773502466",,"<p>On blood and lymphatic system</p>",1691074709,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.73-75",,,,,,,,,,,,,,,,,,,,,,56592,27627,3,,1691074709,kbaston,,,,,,,,,,,,,,,,,,,362070,27627,41280,"Very likely",6485,"Experimental inquiries: part the first. Being a second edition of An inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to The Discovery of the Lymphatic System in Birds, Fish, and the Animals called Amphibious.",68,24,E,T63462,,,English,London,1772,N,0,N,8vo,,,,,1691074709,kbaston,6485,"Experimental Inquiries: Part the Second",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395031,6485,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17180,284,ARC_791727025_001_0285,386997,,8,"<p><span style=""text-decoration: line-through;"">Celsus ab Almeloveen 8<sup>vo</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31407,25,,W,Wilson,Samuel,,,9,1790,1790,,,,Male,,,1691657951,kbaston,555264,386997,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90890,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1785; MD (Edin) 1792",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67968,25,,,"De medicina libri octo [Celsus; Almeloveen]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924084052702466,,,1703103546,kbaston,Array,"Possible modern shelfmark","Consult the Centre for Research Collections for further information; W4.195",,,,,,,,,,,,,,,,,,,,,,150414,67968,,,1703103546,kbaston,,,,,,,,,,,,,,,,,,,377884,67968,42441,Certain,7628,"Aur. Corn. Celsi De medicina libri octo : cum notis integris Joannis Caesarii, Roberti Constantini, Josephi Scaligeri, Isaaci Casauboni, Joannis Baptistae Morgagni, ac locis parallelis.",1,1,A,,https://www.worldcat.org/title/3819854,,Latin,Rotterdam,1750,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Almeloveen, Theodoor Jansson ab, 1657-1712</span></span></p>",,,1703103546,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17180,284,ARC_791727025_001_0285,386979,,2,"<p><span style=""text-decoration: line-through;"">Hume's History vol 6:<sup>th</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31356,25,,G,Gregorson,John,,,15,1790,1790,,,,Male,,,1691656060,kbaston,555246,386979,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41612,19904,6,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17180,284,ARC_791727025_001_0285,386976,,1,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol. 4:<sup>th</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,555243,386976,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41546,19883,4,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,
