rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78525,21,11r,innerpeffray_1_11r,78528,78522,78522,10v,20,78528,11v,22
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
181785,,78525,1,"<p>
 
  
  Stow's Chronicle of England
  
 </p>","
 
  
  Stow's Chronicle of England
  
 ",11,12,1756,,,,Y,,1640263046,baitken,Y,"1756-12-11 (Saturday)",,14700,5,,T,Thomson,Thomas,,,1,1756,1756,"Student of philosophy",Crieff,,Male,,,1640263046,baitken,260637,181785,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31611,5,,,"The chronicles of England, from Brute vnto this present yeare of Christ.",T,2,2,,,,1683889285,kbaston,Array,65523,31611,,,1683889285,kbaston,341213,31611,2056,Certain,8233,"The chronicles of England, from Brute vnto this present yeare of Christ.",2,2,T,S117590,,,English,London,1580,N,0,N,4to,,,,,1683889285,kbaston,8233,"Chronicles of England, from Brute unto this Present Yeare of Christ",,N,,N,,1700219860,baitken,3185,,Stow,John,,1525,0,0,Y,1605,0,0,N,Male,,1710759504,kbaston,396831,8233,Work,,,,,,,,,,,,,,,,,,,,,,
181788,,78525,2,"<p>
 
  
  Rapin History of England
  
 </p>","
 
  
  Rapin History of England
  
 ",3,1,1757,,,,Y,,1640263046,baitken,Y,"1757-1-3 (Monday)",,14307,5,,R,Reid,James,,,7,1749,1757,"<p>Minister of the Gospel</p>",,,Male,,,1676977145,kbaston,260640,181788,Main,"Life dates",1723-1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31434,5,,,"The history of England. Written in French by Mr. Rapin de Thoyras.",T,14,14,,,,1640263030,baitken,Array,65265,31434,2,,1640263030,baitken,175416,31434,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1720107354,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1720107354,jkennard,442925,5588,Work,,,,,,,,,,,,,,,,,,,,,,
181791,,78525,3,"<p>
 
  
  Second Vol. Of
  Abercrombes Scots Martiial
  Atchievements
  
 </p>","
 
  
  Second Vol. Of
  Abercrombes Scots Martiial
  Atchievements
  
 ",22,1,1757,,,,Y,,1640263046,baitken,Y,"1757-1-22 (Saturday)",,14343,5,,S,Sharp,James,,,3,1751,1757,,Innerpeffray,,Male,,,1640263035,baitken,260643,181791,Main,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,60813,1925,2,,1635411266,kbaston,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
181794,,78525,4,"<p>
 
  
  First Vol: of Abercrombes
  Scots Warriors
  
 </p>","
 
  
  First Vol: of Abercrombes
  Scots Warriors
  
 ",22,1,1757,,,,Y,,1640263046,baitken,Y,"1757-1-22 (Saturday)",,14706,5,,M,Menzies,Alexander,,,1,1757,1757,,Crieff,Ferntown,Male,,,1640263046,baitken,260646,181794,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
181797,,78525,5,"<p>
 
  
  Sibbs evangelical Sacrifices
  
 </p>","
 
  
  Sibbs evangelical Sacrifices
  
 ",22,1,1757,,,,Y,,1640263046,baitken,Y,"1757-1-22 (Saturday)",,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,260649,181797,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31554,5,,,"Evangelicall sacrifices. In xix. sermons.",E,10,10,,,,1640263040,baitken,Array,65442,31554,,,1640263040,baitken,175515,31554,2007,Certain,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,,1635332034,kbaston,6553,"Evangelicall Sacrifices. In xix. Sermons",,N,,N,,1700219853,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,395100,6553,Work,,,,,,,,,,,,,,,,,,,,,,
181800,,78525,6,"<p>
 
  
  First Vol. Of
  Tillotsons Sermons
  
 </p>","
 
  
  First Vol. Of
  Tillotsons Sermons
  
 ",22,1,1757,,,,Y,,1640263046,baitken,Y,"1757-1-22 (Saturday)",,14457,5,,F,Faichney,John,,,6,1752,1757,,Innerpeffray,Westhill,Male,,,1641478764,kbaston,260652,181800,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65448,31560,1,,1640263040,baitken,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1720090205,jkennard,413647,2019,Work,,,,,,,,,,,,,,,,,,,,,,
181803,,78525,7,"<p>
 
  
  1<sup>st</sup> Vol.
  Of Mackenzies Scots writers
  
 </p>","
 
  
  1st Vol.
  Of Mackenzies Scots writers
  
 ",19,2,1757,,,,Y,,1640263046,baitken,Y,"1757-2-19 (Saturday)",,14682,5,,C,Clement,Ebenezer,,,2,1756,1757,"Apprentice to Alex Porteus",Crieff,,Male,,,1640263045,baitken,260655,181803,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2070,5,825,,"The lives and characters of the most eminent writers of the Scots nation",T,3,3,,,,1635412568,kbaston,Array,2070,2070,1,,1635412568,kbaston,162270,2070,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
181806,,78525,8,"<p>
 
  
  Lex Rex
  
 </p>","
 
  
  Lex Rex
  
 ",10,3,1757,,,,Y,,1640263046,baitken,Y,"1757-3-10 (Thursday)",,14325,5,,M,Murray,Anthony,,Esq,6,1751,1757,,Dollerie,,Male,,,1640263033,baitken,260658,181806,Main,,,,,,,,,,,,,,,,,,,,,2071,5,238,,"Lex, rex: The law and the prince.",L,3,3,,,,1632743581,kbaston,Array,2071,2071,,,1632743581,kbaston,149613,2071,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,,,,,,,,,,,,,,,,,,,,,,
181809,,78525,9,"<p>
 
  
  Fulfilling of the Scriptures
  
 </p>","
 
  
  Fulfilling of the Scriptures
  
 ",10,3,1757,,,,Y,,1640263046,baitken,Y,"1757-3-10 (Thursday)",,14325,5,,M,Murray,Anthony,,Esq,6,1751,1757,,Dollerie,,Male,,,1640263033,baitken,260661,181809,Main,,,,,,,,,,,,,,,,,,,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,1994,1994,,,1633685735,kbaston,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,
181812,,78525,10,"<p>
 
  
  Universal History
  
 </p>","
 
  
  Universal History
  
 ",5,4,1757,,,,Y,,1640263046,baitken,Y,"1757-4-5 (Tuesday)",,14709,5,,M,Miller,Alexander,,,1,1757,1757,,Kinkell,Kirkhill,Male,,,1640263046,baitken,260664,181812,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1720184084,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
