lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16730,134,ARC_791727025_001_0135,383547,,7,"<p><span style=""text-decoration: line-through;"">Smith's Wealth &amp;c. Vol. 1:<sup>st</sup></span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,551421,383547,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59361,29052,1,,1703157109,kbaston,,,,,,,,,,,,,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16730,134,ARC_791727025_001_0135,383541,,5,"<p><span style=""text-decoration: line-through;"">Cruikshank's Absorbents 4<sup>to</sup></span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"One pound",,,31275,25,,W,Wilson,Thomas,,,7,1790,1790,,,,Male,,,1691158645,kbaston,551415,383541,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90851,Dissertation,"De cynanche maligna.",Class,Medicine,"Academic dates",1783-1789,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,29166,25,,"Cruickshank's Absorbents","Anatomy of the absorbing vessels of the human body [Cruikshank]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996930283502466,,"<p>multiple editions in EUL. </p>",1703101936,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61142 Cru.",,,,,,,,,8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413035,29166,Holding,,59622,29166,,,1703101936,kbaston,,,,,,,,,,,,,377749,29166,42057,Certain,12652,"The anatomy of the absorbing vessels of the human body.",5,5,T,T63442,,,English,London,1786,N,0,N,4to,,,,,1703101936,kbaston,12652,"Anatomy of the Absorbing Vessels of the Human Body",0,N,0,N,,1703101936,kbaston,8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413038,12652,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16730,134,ARC_791727025_001_0135,383544,,6,"<p><span style=""text-decoration: line-through;"">Home's Law Tracts.</span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"five shillings",,,11784,25,,O,Oliver,James,,,12,1775,1790,,,,Male,,,1690195849,kbaston,551418,383544,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67560,25,,,"Historical law tracts [Kames]",H,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993270493502466,,,1703156019,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .3409 Kam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149661,67560,,,1703156019,kbaston,,,,,,,,,,,,,378658,67560,2240,Certain,91,"Historical law-tracts",6,6,H,"T67128 ",,,English,Edinburgh,1776,N,0,N,8vo,,,,"<p>3rd edn</p>",1703156019,kbaston,91,"Historical Law-Tracts",1758,N,0,N,,1703156019,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,414013,91,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16730,134,ARC_791727025_001_0135,383538,,4,"<p><span style=""text-decoration: line-through;"">V. Swieten's Commentaries vol. 1:<sup>st</sup></span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31305,25,,H,Hill,William,,,2,1790,1790,,,,Male,,,1689601536,kbaston,551412,383538,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16733,135,ARC_791727025_001_0136,383562,,5,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages Vol. 1:<sup>st</sup></span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,551436,383562,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55971,27339,1,,1691589662,kbaston,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16733,135,ARC_791727025_001_0136,383568,,7,"<p><span style=""text-decoration: line-through;"">Lavoisier's Essays</span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,31407,25,,W,Wilson,Samuel,,,9,1790,1790,,,,Male,,,1691657951,kbaston,551442,383568,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90890,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1785; MD (Edin) 1792",,,,,71,68,"University Student",68,,Education,,,,29037,25,,"Lavoisier's Essays","Essays, physical and chemical [Lavoisier]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910330293502466,,,1703154782,kbaston,Array,"Possible modern shelfmark","Special Collections JA872",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59334,29037,,,1703154782,kbaston,,,,,,,,,,,,,378565,29037,17469,"Very likely",6585,"Essays physical and chemical, By M. Lavoisier, member of the Royal Academy of Sciences at Paris, &amp;c.",6,6,E,N9357,,,English,London,1776,N,0,N,8vo,,,"<p>Henry, Thomas</p>","<p>2v in 1</p>",1703154782,kbaston,6585,"Essays, Physical and Chemical [Antoine Laurent Lavoisier]",0,N,0,N,,1703154782,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,413917,6585,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16733,135,ARC_791727025_001_0136,383565,,6,"<p><span style=""text-decoration: line-through;"">Buffon vol. 6:<sup>th</sup></span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13293,25,,I,Inglis,Stewart,,,6,1790,1790,,,,Male,,,1689772532,kbaston,551439,383565,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60102,29436,6,,1691674253,kbaston,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16733,135,ARC_791727025_001_0136,383556,,3,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay 8:<sup>vo</sup></span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,27580,25,,M,Moir,John,,,2,1790,1790,,,,Male,,,1689602101,kbaston,551430,383556,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,45899,25,,,"Essay on the history of civil society [Ferguson]",E,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993268913502466,<p>4to</p>,"<p>Multiple edns in EUL</p>",1703154368,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .301 Fer.",,,,,,,,,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,413866,45899,Holding,,99269,45899,,,1703154368,kbaston,,,,,,,,,,,,,378520,45899,42177,Certain,6707,"An essay on the history of civil society.",4,4,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1703154368,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16733,135,ARC_791727025_001_0136,383553,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 2.<sup>d</sup></span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,551427,383553,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41801,20015,2,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16733,135,ARC_791727025_001_0136,383559,,4,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"One pound",,,27562,25,,M,Milne,Thomas,,,2,1790,1790,,,,Male,,,1689602168,kbaston,551433,383559,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,
