lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111689,418,FR263_423,363546,,6,"<p>Grant on the Superstition Highlanders 2 Vols D 10.4</p>",22,12,1824,29,12,1824,"1824-12-22 (Wednesday)","1824-12-29 (Wednesday)",26537,28,,G,Graham,"William Stirling",Mr,"of Duntrune",22,1824,1829,,Edinburgh,"29 Forth Street",Male,,"<p>WS 1818; assumed name of Graham 1823</p>",1676908689,kbaston,518121,363546,Main,"Admission date",1823,"Life dates",1794-1844,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,63702,28,,,"Essays on the superstitions of the Highlanders of Scotland [Grant]",E,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453189460004341,,,1703084974,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/2.6-7",140706,63702,1,,1703084974,kbaston,140709,63702,2,,1703084974,kbaston,376711,63702,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,411940,6599,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146431,50,FR262a-50_0105,379407,,4,"<p>Grants superstitions Highlanders 2 Vols 1 2</p>",13,4,1819,13,5,1819,"1819-4-13 (Tuesday)","1819-5-13 (Thursday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,546303,379407,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,63702,28,,,"Essays on the superstitions of the Highlanders of Scotland [Grant]",E,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453189460004341,,,1703084974,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/2.6-7",140706,63702,1,,1703084974,kbaston,140709,63702,2,,1703084974,kbaston,376711,63702,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,411940,6599,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1392,1010397,p1010397,31461,4930,18,"<p>Grant's Superstitions</p>",3,3,1814,0,0,0,"1814-3-3 (Thursday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477888,31461,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,,,11297,9866,,,1674658245,kbaston,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,411940,6599,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31630,5099,47,"<p>Grant on Highlanders 1</p>",4,12,1811,0,0,0,"1811-12-4 (Wednesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478437,31630,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,,,11297,9866,,,1674658245,kbaston,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,411940,6599,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1435,1010439,p1010439,32498,5967,1,"<p>Grant on Hilanders 1</p>",1,4,1812,0,0,0,"1812-4-1 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481587,32498,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,,,11297,9866,,,1674658245,kbaston,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,411940,6599,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32961,6430,25,"<p>Grants Supers.<sup>t</sup> 1.</p>",13,4,1814,0,0,0,"1814-4-13 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482997,32961,Main,,,,,,,,,,,,,,,,,,,,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,,,11297,9866,,,1674658245,kbaston,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,411940,6599,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33467,6936,34,"<p>Grants Supr 1v</p>",8,7,1812,0,0,0,"1812-7-8 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484701,33467,Main,,,,,,,,,,,,,,,,,,,,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,,,11297,9866,,,1674658245,kbaston,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,411940,6599,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1481,1010478,p1010478,33759,7228,42,"<p>Grants Hilenders V 1</p>",27,4,1812,0,0,0,"1812-4-27 (Monday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485697,33759,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,,,11297,9866,,,1674658245,kbaston,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,411940,6599,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1512,1010498,p1010498,34556,8025,43,"<p>Grants Superstitions 1<sup>st</sup></p>",21,4,1813,0,0,0,"1813-4-21 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489603,34556,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,,,11297,9866,,,1674658245,kbaston,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,411940,6599,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35691,9160,31,"<p>Grants Supperstitions</p>",24,2,1813,0,0,0,"1813-2-24 (Wednesday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493983,35691,Main,,,,,,,,,,,,,,,,,,,,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,,,11297,9866,,,1674658245,kbaston,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,411940,6599,Work,
