lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1679,23r,MS16480-0053,38339,351,6,"<p><span style=""text-decoration: line-through;"">Wodrows Church-History </span><span style=""text-decoration: line-through;"">viz 1<sup>st</sup> volumme</span></p>",30,1,1749,0,0,0,"1749-1-30 (Thursday)",,"Original Borrowed Date","<s>January 30<sup>th</sup> 1749</s>","Original Borrower","<s>James Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468482,38339,Main,10407,1,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",H,26,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>1828 Haddington catalogue: Wodrow's History of the Church of Scotland, 2 vols, Edin., 1721-22, Folio</p><p> </p>",1686907022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",,,,,,,,,,,,,,,,,,,,,,11853,10407,1,"From the Restoration to 1678 inclusive.",1686907022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1679,23r,MS16480-0053,38338,350,5,"<p><span style=""text-decoration: line-through;"">21<sup>st</sup> Volume of Rollin's Ancient </span><span style=""text-decoration-line: line-through;"">History</span></p>",4,1,1749,0,0,0,"1749-1-4 (Saturday)",,"Original Borrowed Date","January 4<sup>th</sup> 1749","Original Borrower","<s>James Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468479,38338,Main,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,128537,58637,21,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1679,23r,MS16480-0053,38337,349,4,"<p><span style=""text-decoration: line-through;"">Spotswoods Church History</span></p>",3,12,1748,0,0,0,"1748-12-3 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup 3 <s>1748</s>","Original Borrower","<s>James Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468476,38337,Main,10389,1,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",H,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,"<p>1828 Haddington catalogue: </p><p>Spotswood's History of the Church of Scotland, Lond., 1655, Folio</p><p>Idem., Lond., 1668</p><p>No way of distinguishing - all borrowings take place after both dates of publication could be either.</p>",1686906821,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,,,,,,,,,,,,,,11835,10389,,,1686906821,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1683,27r,MS16480-0061,38365,377,2,"<p><span style=""text-decoration: line-through;"">the first volumn of Buchanan<sup>'s</sup> history </span><span style=""text-decoration: line-through;"">in English</span></p>",5,4,1750,0,0,0,"1750-4-5 (Sunday)",,"Original Borrowed Date","5<sup>th</sup> April 1750","Original Borrower","<s>James Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468674,38365,Main,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38376,388,6,"<p><span style=""text-decoration: line-through;"">the second Volume </span><span style=""text-decoration-line: line-through;"">of Buchanans History in English in 8</span><sup>o</sup></p>",19,10,1750,0,0,0,"1750-10-19 (Monday)",,"Original Borrowed Date","19 Oct<sup>r</sup> 1750","Original Borrower","<s>James Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468734,38376,Main,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1686,30r,MS16480-0067,38392,404,1,"<p><span style=""text-decoration: line-through;"">Calder</span></p><p><span style=""text-decoration: line-through;"">woods History of the Church of Scotland in Folio</span></p>",25,1,1751,0,0,0,"1751-1-25 (Monday)",,"Original Borrowed Date","25 Jan<sup>ry</sup> 1751","Original Borrower","<s>Ja: Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468803,38392,Main,10264,1,41,,"True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ",T,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,"<p>1828 Haddington catalogue: Calderwood's History of the Church of Scotland, from the Reformation to 1625, Lond., 1678, Folio.</p>",1686912360,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1258",,,,,,,,,,,,,,,,,,,,,,11710,10264,,,1686912360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352053,10264,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1686,30r,MS16480-0067,38393,405,2,"<p><span style=""text-decoration: line-through;"">M<sup>r</sup> Joseph Allans Life in Octavo</span></p>",25,1,1751,0,0,0,"1751-1-25 (Monday)",,"Original Borrowed Date","25 Jan<sup>ry</sup> 1751","Original Borrower","<s>Ja: Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468806,38393,Main,11596,1,1368,,"Life & death of that excellent minister of Christ Mr. Joseph Alleine",L,2,2,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 ms cat -  No. 354 'The Life and Death of Mr Joseph Alleine [Lond] 1673'</p>",1687261629,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13042,11596,,,1687261629,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352971,11596,41196,Certain,4596,"The life &amp; death of that excellent minister of Christ Mr. Joseph Alleine. Late teacher of the church of Taunton in Somerset-shire; assistant to Mr. Newton.",2,2,T,R28090,,,English,London,1673,N,0,N,8vo,,,,,1687261629,kbaston,4596,"Life and Death of Mr Joseph Alleine",,N,,N,,1700219845,baitken,9099,,Alleine,Theodosia,,0,0,0,N,0,0,0,N,Female,,1687261629,kbaston,393081,4596,Work,,9102,,Newton,George,,1602,0,0,N,1681,0,0,N,Male,,1632916207,kbaston,393082,4596,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1691,34r,MS16480-0075,38418,430,4,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Preston </span><span style=""text-decoration: line-through;""> on the New Covenant</span></p>",3,2,1752,0,0,0,"1752-2-3 (Thursday)",,"Original Borrowed Date","<s>Feb<sup>r</sup>: 3<sup>d</sup> 1752</s>","Original Borrower","<s>Ja: Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,469022,38418,Main,60956,1,,,"Nevv covenant, or The saints portion. A treatise vnfolding the all-sufficiencie of God, mans vprightnes, and the covenant of grace. Delivered in fourteen sermons vpon Gen. 17. 1. 2 wherevnto are adioyned foure sermons vpon Eccles. 9. 1. 2. 11. 12 [Preston]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541198520004341,,"<p>1828 Haddington catalogue: Preston's (John) Works, 2 vol, Lond., 1633, quarto</p><p>Borrowing record page 34R states 'New Covenant'</p>",1703149987,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.503(1)",,,,,,,,,,,,,,,,,,,,,,134171,60956,,,1703149987,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378280,60956,35429,Certain,3709,"The nevv covenant, or The saints portion. A treatise vnfolding the all-sufficiencie of God, mans vprightnes, and the covenant of grace. Delivered in fourteen sermons vpon Gen. 17. 1. 2 wherevnto are adioyned foure sermons vpon Eccles. 9. 1. 2. 11. 12.",2,2,T,S114302,,,English,London,1633,N,0,N,4to,,,,,1703149987,kbaston,3709,"New Covenant, or The Saints Portion",0,N,0,N,,1703149987,kbaston,1449,,Preston,John,,1587,0,0,N,1628,0,0,N,Male,,1703149987,kbaston,413602,3709,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1693,35r,MS16480-0077,38426,438,2,"<p><span style=""text-decoration: line-through;"">the Three volums </span><span style=""text-decoration-line: line-through;"">of Bishop Burnets History of his own time</span></p>",9,12,1752,0,0,0,"1752-12-9 (Saturday)",,"Original Borrowed Date","9<sup>th</sup> Dec<sup>r</sup> 1752","Original Borrower","<s>Ja Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,469046,38426,Main,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12183,10737,1,,1703147617,kbaston,128528,10737,2,,1703147617,kbaston,128531,10737,3,,1703147617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1702,43r,MS16480-0093,38482,494,5,"<p><span style=""text-decoration: line-through;"">the first </span><span style=""text-decoration-line: line-through;"">Volumn of the universal history.</span></p>",5,11,1754,0,0,0,"1754-11-5 (Tuesday)",,"Original Borrowed Date","5<sup>th</sup> Nov<sup>r</sup>. 1754","Original Borrower","Ja. Lilly",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,469295,38482,Main,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,12284,10838,1,"From the creation of the World to the birth of Abraham–History of Egypt to the time of Alexander the Great.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
