rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",79,79,42v,MS-LIB-2-084,80,78,78,42r,78,80,43r,80
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1045,1047,79,1,"<p>Thomsons works vol 1</p>","Thomsons works vol 1",11,12,1759,4,1,1760,Y,,1591714692,baitken,Y,"1759-12-11 (Tuesday)","1760-1-4 (Friday)","Original Borrowed Date","11 Dec 1759","Original Returned Date","4 Jan 1760","Professor 1","William Leechman",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,286,1045,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",134,134,1,,1702399164,kbaston,,,,,,,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1046,1048,79,2,"<p>Burnet on the Articles</p>","Burnet on the Articles",11,12,1759,26,12,1759,Y,"1st edn at Sp Coll Bf71-a.18",1591714692,baitken,Y,"1759-12-11 (Tuesday)","1759-12-26 (Wednesday)","Original Borrowed Date","11 Dec 1759","Original Returned Date","26 Dec 1759","Professor 1","William Leechman",53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,933,1046,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",71,68,"University Student",68,,Education,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
1047,1049,79,3,"<p>Du: Bois on the author of the Books of Moses</p>","Du: Bois on the author of the Books of Moses",11,12,1759,13,12,1759,Y,"<p>Variant of name: Jean Du Bois de la Cour, see BNF</p>",1598267709,kbaston,Y,"1759-12-11 (Tuesday)","1759-12-13 (Thursday)","Original Borrowed Date","11 Dec 1759","Original Returned Date","13 Dec 1759","Professor 1",None,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50998,1047,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,293,6,,,"Excellent discourse proving the divine original, and authority of the five books of Moses. Written originally in French ..",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1646135,,,1598267710,kbaston,Array,Press,CR,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bk10-l.23  ","Original Author","Filleau de la Chaise, Jean, approximately 1630-1693.",293,293,,,1598267710,kbaston,,,,,,,8629,293,293,Certain,6521,"An excellent discourse proving the divine original, and authority of the five books of Moses.",4,4,A,R28418,,,English,London,1682,N,0,N,8vo,,,,,1600873785,kbaston,6521,"Excellent Discourse Proving the Divin Original, and Authority of the Five Books of Moses",,N,,N,,1700219853,baitken,223,,"Filleau de la Chaise",Jean,,1630,0,0,Y,1693,0,0,N,Male,,1600873786,kbaston,395068,6521,Work,
1048,1050,79,4,"<p>Tillotsons Sermon vol 2</p>","Tillotsons Sermon vol 2",12,12,1759,2,1,1760,Y,,1598267739,kbaston,Y,"1759-12-12 (Wednesday)","1760-1-2 (Wednesday)","Original Borrowed Date","12 Dec 1759","Original Returned Date","2 Jan 1760","Professor 1","James Buchanan",75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,51001,1048,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",71,68,"University Student",68,,Education,,,,138,6,,,"Works of ... Dr. John Tillotson ...  Being all that were printed after his Grace's decease;  now collected into two volumes ...",W,26,22,https://eleanor.lib.gla.ac.uk/record=b1622171,,"<p>Query holding identification - no. of vols.</p>",1609858657,kbaston,Array,Press,CC,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bm10-c.10,11","Original Author","Tillotson, John, 1630-1694.",16105,138,2,,1609858657,kbaston,,,,,,,49163,138,138,Certain,381,"The works of the most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing two hundred sermons and discourses, on several occasions. ... Being all that were printed after His Grace’s decease.",39,30,T,T75209,,,English,London,1712,N,0,N,folio,,,,,1652883802,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,
1049,1051,79,5,"<p>Tillotsons Sermons vol 3<sup>d</sup></p>","Tillotsons Sermons vol 3d",12,12,1759,2,1,1760,Y,,1608113710,kbaston,Y,"1759-12-12 (Wednesday)","1760-1-2 (Wednesday)","Original Borrowed Date","12 Dec 1759","Original Returned Date","2 Jan 1760","Professor 1","William Leechman",92,6,92,H,Hazlitt,William,,,14,1758,1761,<p>Student</p>,,,Male,,,1608137964,kbaston,108206,1049,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William Hazlitt",71,68,"University Student",68,,Education,,,,138,6,,,"Works of ... Dr. John Tillotson ...  Being all that were printed after his Grace's decease;  now collected into two volumes ...",W,26,22,https://eleanor.lib.gla.ac.uk/record=b1622171,,"<p>Query holding identification - no. of vols.</p>",1609858657,kbaston,Array,Press,CC,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bm10-c.10,11","Original Author","Tillotson, John, 1630-1694.",138,138,1,,1609858657,kbaston,16105,138,2,,1609858657,kbaston,49163,138,138,Certain,381,"The works of the most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing two hundred sermons and discourses, on several occasions. ... Being all that were printed after His Grace’s decease.",39,30,T,T75209,,,English,London,1712,N,0,N,folio,,,,,1652883802,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,
1050,1052,79,6,"<p>Matchvells works</p>","Matchvells works",12,12,1759,27,12,1759,Y,,1591714692,baitken,Y,"1759-12-12 (Wednesday)","1759-12-27 (Thursday)","Original Borrowed Date","12 Dec 1759","Original Returned Date","27 Dec 1759","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,9,1050,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,282,6,,,"Works of the famous Nicolas  Machiavel ... Newly and faithfully translated into English.",W,20,20,https://eleanor.lib.gla.ac.uk/record=b1663437,,,1597758320,kbaston,Array,Press,BR,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bo2-b.14  ","Original Author","Machiavelli, Niccolò, 1469-1527.",282,282,,,1597758320,kbaston,,,,,,,6190,282,282,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence·",20,20,T,R19906,,,English,London,1675,N,0,N,folio,,,"<p><a>Neville, Henry, 1620-1694.</a></p>",,1597758320,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
1051,1053,79,7,"<p>Luciani opera Greci</p>","Luciani opera Greci",12,12,1759,27,12,1759,Y,"Attribution based on size and Old Library  provenance.",1591714692,baitken,Y,"1759-12-12 (Wednesday)","1759-12-27 (Thursday)","Original Borrowed Date","12 Dec 1759","Original Returned Date","27 Dec 1759","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,10,1051,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,,,,,,,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
1052,1054,79,8,"<p>Sleidens Commentaries</p>","Sleidens Commentaries",12,12,1759,21,12,1759,Y,,1591714692,baitken,Y,"1759-12-12 (Wednesday)","1759-12-21 (Friday)","Original Borrowed Date","12 Dec 1759","Original Returned Date","21 Dec 1759","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,11,1052,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,291,6,,,"Famouse cronicle of oure time,  called Sleidanes Commentaries, concerning the state  of religion and common wealth, during the reigne of the Emperor Charles the  fifth ... Translated out of Latin into Englishe by John Daus.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1663590,,,1598268472,kbaston,Array,Press,CB,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bo2-d.2","Original Author","Sleidanus, Johann.",291,291,,,1598268472,kbaston,,,,,,,8668,291,291,Certain,6400,"A famouse cronicle of oure time, called Sleidanes Commentaries, concerning the state of religion and common wealth, during the raigne of the Emperour Charles the fift, with the argumentes set before euery booke, conteyninge the summe or effecte of the booke following.",2,2,A,S115934,,,English,London,1560,N,0,N,folio,,,"<p>Daus, John.</p>",,1598268472,kbaston,6400,"Famous Chronicle of our Time",,N,,N,,1700219853,baitken,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,394943,6400,Work,
1053,1055,79,9,"<p>Psalterium Hebraicum</p>","Psalterium Hebraicum",12,12,1759,27,12,1759,Y,"Other shelfmarks available.",1591714692,baitken,Y,"1759-12-12 (Wednesday)","1759-12-27 (Thursday)","Original Borrowed Date","12 Dec 1759","Original Returned Date","27 Dec 1759","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,12,1053,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",287,287,,,1613127068,kbaston,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,
1054,1056,79,10,"<p>Tillotsons Sermons vol 1</p>","Tillotsons Sermons vol 1",12,12,1759,12,12,1759,Y,,1598267875,kbaston,Y,"1759-12-12 (Wednesday)","1759-12-12 (Wednesday)","Original Borrowed Date","12 Dec 1759","Original Returned Date","12 Dec 1759","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,51007,1054,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,214,6,,,"Works of John Tillotson, D.D.,  containing all the sermons and treatises that were published  by himself.",W,11,11,https://eleanor.lib.gla.ac.uk/record=b1622169,,"<p>Vols 2 and 3 catalogued separately (published 1712, Sp Coll Bm10-c.10,11)</p>",1613477224,kbaston,Array,Press,CC,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bm10-c.9  ","Original Author","Tillotson, John, 1630-1694.",214,214,,,1613477224,kbaston,,,,,,,73244,214,214,Certain,381,"The works of the Most Reverend Dr. John Tillotson, ... containing fifty four sermons and discourses, on several occasions. Together with The rule of faith. Being all that were published by His Grace himself.",17,16,T,N25935,,,English,London,1707,N,0,N,folio,,,,"<p>5th edn</p>",1648636905,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,
