lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7163,21-22,leighton_2_21-22,90728,,13,"<p>[Review] Edin.<sup>r</sup> one</p>",8,8,1818,0,0,0,"1818-8-8 (Saturday)",,"Lending Record Other Info",Retd,6149,3,,W,Walker,,Miss,,19,1818,1823,,,,Female,,,1700412724,jjsmith,561397,90728,Main,"Subs Date","5 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,114406,20153,29,"Nov 1817-Feb 1818",1700412724,jjsmith,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10007,23-24,leighton_2_23-24,95297,,2,"<p>M'Crie's Life of Knox</p>",12,7,1818,0,0,0,"1818-7-12 (Sunday)",,"Lending Record Other Info",Retd,6152,3,,W,Wilson,Archibald,"Reverend Mr","of Cardross",13,1818,1819,,,,Male,,,1696770764,jjsmith,158780,95297,Main,"Subs Date","12 August 1818",Subs,2.6,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21425,3,,,"The life of John Knox : containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal reformers, and sketches of the progress of literature in Scotland, during a great part of the sixteenth century, to which is subjoined an appendix, consisting of letters and other papers, never before published.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003209329706861,,,1676295930,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44816,21425,,,1676295930,jjsmith,,,,,,,,,,,,,323928,21425,12182,Certain,4556,"The Life of John Knox: containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal Reformers and sketches of the progress of literature in Scotland during a great part of the sixteenth century. To which is subjoined an appendix consisting of Letters [of John Knox] ... never before published.",100,95,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307900,,English,Edinburgh,1812,N,0,N,8vo,,,,,1703175760,kbaston,4556,"Life of John Knox ... To which is Subjoined an Appendix Consisting of Letters",0,N,0,N,,1703175760,kbaston,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,415651,4556,Work,,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,415648,4556,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10007,23-24,leighton_2_23-24,95318,,9,"<p>Edin.<sup>r</sup> Review Vol 3<sup>d</sup></p>",24,8,1818,0,0,0,"1818-8-24 (Monday)",,"Lending Record Other Info",Retd,6152,3,,W,Wilson,Archibald,"Reverend Mr","of Cardross",13,1818,1819,,,,Male,,,1696770764,jjsmith,158804,95318,Main,"Subs Date","12 August 1818",Subs,2.6,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,44828,20153,3,"Oct 1803-Jan 1804",1700412724,jjsmith,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10007,23-24,leighton_2_23-24,95294,,1,"<p>Zeluco two Volumes</p>",12,8,1818,0,0,0,"1818-8-12 (Wednesday)",,"Lending Record Other Info",Retd,6152,3,,W,Wilson,Archibald,"Reverend Mr","of Cardross",13,1818,1819,,,,Male,,,1696770764,jjsmith,186659,95294,Main,"Subs Date","12 August 1818",Subs,2.6,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10007,23-24,leighton_2_23-24,95309,,6,"<p><span style=""text-decoration: line-through;"">Review Edin<sup>r</sup> two No<sup>s</sup></span></p>",17,8,1818,0,0,0,"1818-8-17 (Monday)",,"Lending Record Other Info",Retd,6152,3,,W,Wilson,Archibald,"Reverend Mr","of Cardross",13,1818,1819,,,,Male,,,1696770764,jjsmith,545199,95309,Main,"Subs Date","12 August 1818",Subs,2.6,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,114376,20153,1,"Oct 1802-Jan 1803",1700412724,jjsmith,114379,20153,2,"April-July 1803",1700412724,jjsmith,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10007,23-24,leighton_2_23-24,95339,,16,"<p>Ossian's Poems two Vol<sup>s</sup></p>",29,8,1818,0,0,0,"1818-8-29 (Saturday)",,"Lending Record Other Info",Retd,6155,3,,M,Mackell,,Mrs,,7,1818,1818,,,,Female,,,1695646072,jjsmith,158825,95339,Main,"Subs Date","22 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,18146,3,,,"The poems of Ossian.",T,38,26,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003210679706861,,"<p>2 vols.</p>",1700415356,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,39050,18146,1,,1700415356,jjsmith,39053,18146,2,,1700415356,jjsmith,,,,,,,369379,18146,14585,"Very likely",2918,"The poems of Ossian. / Translated by James Macpherson.",38,26,T,N21165,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018300513,,English,London,1790,N,0,N,8vo,,,"<p>Translated by James Macpherson, 1736-1796</p>",,1700415356,jjsmith,2918,"Poems of Ossian",0,N,0,N,,1719653975,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,439406,2918,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10007,23-24,leighton_2_23-24,95327,,12,"<p>Zeluco two Vol<sup>s</sup> first Retd &amp; second also</p>",22,8,1818,0,0,0,"1818-8-22 (Saturday)",,,,6155,3,,M,Mackell,,Mrs,,7,1818,1818,,,,Female,,,1695646072,jjsmith,158813,95327,Main,"Subs Date","22 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10007,23-24,leighton_2_23-24,95312,,7,"<p>Home's Rebellion one</p>",24,8,1818,0,0,0,"1818-8-24 (Monday)",,"Lending Record Other Info",Retd,6152,3,,W,Wilson,Archibald,"Reverend Mr","of Cardross",13,1818,1819,,,,Male,,,1696770764,jjsmith,158798,95312,Main,"Subs Date","12 August 1818",Subs,2.6,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18128,3,,,"The history of the rebellion in the year 1745.",T,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584279706861,,,1676236441,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1802,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,39014,18128,,,1676236441,jjsmith,,,,,,,,,,,,,323613,18128,10448,Certain,5366,"The History of the Rebellion in the year 1745.",34,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721703,,English,London,1802,N,0,N,4to,,,,,1703172591,kbaston,5366,"History of the Rebellion in ... 1745",0,N,0,N,,1703172591,kbaston,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,415327,5366,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10007,23-24,leighton_2_23-24,95330,,13,"<p>Erskin's Disc<sup>s</sup> first</p>",22,8,1818,0,0,0,"1818-8-22 (Saturday)",,"Lending Record Other Info",Retd,6155,3,,M,Mackell,,Mrs,,7,1818,1818,,,,Female,,,1695646072,jjsmith,558721,95330,Main,"Subs Date","22 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,25193,3,,,"Discourses preached on several occasions.",D,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001166829706861,,"<p>2nd edn., 2 vols.</p>",1695646257,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1801-04,"Modern shelfmark","Leighton 2-C-8a",,,,,,,,,,,,,,,,,,,,,,,,51674,25193,1,,1695646257,jjsmith,,,,,,,,,,,,,365104,25193,14786,Certain,7244,"Discourses preached on several occasions.",15,10,D,,http://www.worldcat.org/oclc/505120677,,English,Edinburgh,1801,N,1804,N,,,,,,1695646257,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10007,23-24,leighton_2_23-24,95324,,11,"<p>Ann: Reg two Volumes</p>",29,8,1818,0,0,0,"1818-8-29 (Saturday)",,"Lending Record Other Info",Retd,6152,3,,W,Wilson,Archibald,"Reverend Mr","of Cardross",13,1818,1819,,,,Male,,,1696770764,jjsmith,559795,95324,Main,"Subs Date","12 August 1818",Subs,2.6,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,56319,11633,37,1816,1696774456,jjsmith,56322,11633,38,1817,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10007,23-24,leighton_2_23-24,95300,,3,"<p>Hamilton One</p>",12,8,1818,0,0,0,"1818-8-12 (Wednesday)",,"Lending Record Other Info",Retd,6152,3,,W,Wilson,Archibald,"Reverend Mr","of Cardross",13,1818,1819,,,,Male,,,1696770764,jjsmith,158852,95300,Main,"Subs Date","12 August 1818",Subs,2.6,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21434,3,,,"Observations on the utility and administration of purgative medicines in several diseases.",O,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003176959706861,,"<p>2nd edn.</p><p>Leighton also has 3rd edn. (1809) and 5th edn. (1815). Only two copies listed in 1843 catalogue.</p>",1687119484,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1806,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44840,21434,,,1687119484,jjsmith,,,,,,,,,,,,,352422,21434,35679,Certain,3462,"[Observations on the utility and administration of purgative Medicines in several diseases. [With an appendix.]]",7,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018299987,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn.</p>",1687119484,jjsmith,3462,"Observations on the Utility and Administration of Purgative Medicines",,N,,N,,1700219841,baitken,7055,,Hamilton,James,,1749,0,0,N,1835,0,0,N,Male,,1687119484,jjsmith,391908,3462,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10010,25-26,leighton_2_25-26,95351,,2,"<p>Edin.<sup>r</sup> Review N.<sup>os</sup> 36 &amp; 38</p>",22,8,1818,0,0,0,"1818-8-22 (Saturday)",,"Lending Record Other Info",Retd,7535,3,,B,Burn,,Mr,,6,1818,1818,,,,Male,,,1677446658,jjsmith,158837,95351,Main,"Subs Date","22 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,44834,20153,36,"Oct 1821-Feb 1822",1700412724,jjsmith,44837,20153,38,"Feb-May 1823",1700412724,jjsmith,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10010,25-26,leighton_2_25-26,95378,,11,<p>Hamilton--One</p>,31,8,1818,0,0,0,"1818-8-31 (Monday)",,"Lending Record Other Info",Retd,7538,3,,G,Gilfillan,A.,Mr,,6,1818,1818,,,,Male,,,1696765801,jjsmith,545163,95378,Main,"Subs Date","29 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21434,3,,,"Observations on the utility and administration of purgative medicines in several diseases.",O,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003176959706861,,"<p>2nd edn.</p><p>Leighton also has 3rd edn. (1809) and 5th edn. (1815). Only two copies listed in 1843 catalogue.</p>",1687119484,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1806,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44840,21434,,,1687119484,jjsmith,,,,,,,,,,,,,352422,21434,35679,Certain,3462,"[Observations on the utility and administration of purgative Medicines in several diseases. [With an appendix.]]",7,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018299987,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn.</p>",1687119484,jjsmith,3462,"Observations on the Utility and Administration of Purgative Medicines",,N,,N,,1700219841,baitken,7055,,Hamilton,James,,1749,0,0,N,1835,0,0,N,Male,,1687119484,jjsmith,391908,3462,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10010,25-26,leighton_2_25-26,95372,,9,"<p>Savary's Greece One</p>",29,8,1818,0,0,0,"1818-8-29 (Saturday)",,"Lending Record Other Info",Retd,7538,3,,G,Gilfillan,A.,Mr,,6,1818,1818,,,,Male,,,1696765801,jjsmith,545166,95372,Main,"Subs Date","29 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11677,3,,,"Letters on Greece.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259929706861,,,1687119507,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-5",2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,372675,11677,Holding,,13167,11677,,,1687119507,jjsmith,,,,,,,,,,,,,352425,11677,9143,Certain,4705,"Letters on Greece: being a sequel to Letters on Egypt, and containing travels through Rhodes, Crete, and other islands of the archipelago; with comparative remarks on their ancient and present state, and observations on the government, character, and manners of the Turks, and modern Greeks.",12,12,L,T12194,,,English,London,1788,N,0,N,8vo,,,,,1687119507,jjsmith,4705,"Letters on Greece: Being a Sequel to Letters on Egypt",,N,,N,,1700219846,baitken,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,393194,4705,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10010,25-26,leighton_2_25-26,95381,,12,"<p>Review N<sup>o</sup> 31</p>",31,8,1818,0,0,0,"1818-8-31 (Monday)",,"Lending Record Other Info",Retd,7538,3,,G,Gilfillan,A.,Mr,,6,1818,1818,,,,Male,,,1696765801,jjsmith,158870,95381,Main,"Subs Date","29 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44849,17765,31,"April 1824-",1700415636,jjsmith,,,,,,,,,,,,,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
