lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79422,25,chambers-341_0025,277427,,25,"<p><span style=""text-decoration: line-through;"">Annals 1 2 3</span></p>",1,1,1830,22,2,1830,"1830-1-1 (Friday)","1830-2-22 (Monday)",10355,41,,M,"Moncrieff Threipland",,Mr,,26,1829,1830,,Edinburgh,"Mackenzie's Hotel; 65 Frederick Street",Male,,"<p>Possibly Stuart Moncrieff Threipland (1771-1838):</p><p>http://www.worldcat.org/identities/lccn-nr93-39619/</p>",1661714130,adeans,420292,277427,Main,"Subscription Type","New Books I Quarter",Latitude,55.95440506015471,Longitude,-3.200916179201364,"Subscription Type (Map)",New,"Start Day",23,"Start Month",11,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79665,106,chambers-341_0106,318460,,67,"<p><span style=""text-decoration: line-through;"">Annals 1.2.</span></p>",29,1,1829,28,1,1830,"1829-1-29 (Thursday)","1830-1-28 (Thursday)",27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,408220,318460,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,312037,,30,"<p><span style=""text-decoration: line-through;"">Annals 1.</span></p>",16,11,1829,15,2,1830,"1829-11-16 (Monday)","1830-2-15 (Monday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400495,312037,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,306226,,55,"<p><span style=""text-decoration: line-through;"">Annals 1.2.</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1694009666,kbaston,428989,306226,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297802,,20,"<p>Nov. 16</p><p><span style=""text-decoration: line-through;"">Annals 1.</span></p>",16,11,1829,24,12,1829,"1829-11-16 (Monday)","1829-12-24 (Thursday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,385264,297802,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79947,200,chambers-341_0200,310309,,47,"<p><span style=""text-decoration: line-through;"">Annales 1.2.3.</span></p>",1,8,1829,1,5,1830,"1829-8-1 (Saturday)","1830-5-1 (Saturday)",10154,41,,F,Farquharson,Frances,Mrs,"of Finzean",54,1829,1829,,"Eccles, Thornhill",,Female,,"<p>Page 200. Borrows from 1 August 1829-1 May 1830.</p><p>painted by Raeburn: <a href=""https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean"">https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean</a></p>",1661977503,adeans,398620,310309,Main,"Subscription Type","New Books II Half-Year",Latitude,55.2455,Longitude,-3.8135,"Subscription Type (Map)",New,"Start Day",01,"Start Month",8,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79971,208,chambers-341_0208,319105,,32,"<p><span style=""text-decoration: line-through;"">Annals 1.2.3.</span></p>",26,5,1829,26,11,1829,"1829-5-26 (Tuesday)","1829-11-26 (Thursday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,409099,319105,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308344,,94,"<p><span style=""text-decoration: line-through;"">Annals 1</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,396163,308344,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308191,,43,"<p><span style=""text-decoration: line-through;"">Annals 1 2 3</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,396004,308191,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80022,225,chambers-341_0225,300298,,22,"<p><span style=""text-decoration: line-through;"">Annals 123</span></p>",11,9,1829,10,2,1830,"1829-9-11 (Friday)","1830-2-10 (Wednesday)",10439,41,,S,Sealy,,Dr,,29,1829,1829,,Edinburgh,"26 Howe Street",Male,,,1700656734,kbaston,388207,300298,Main,"Subscription Type","New Books II Month; New Books II Quarter",Latitude,55.95693948652769,Longitude,-3.2026162108212297,"Subscription Type (Map)",New,"Start Day",11,"Start Month",9,"Start Year",1829,"End Day",10,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
