lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51991,prof-3958,39,"<p>Stirling methodus differentialis</p>",26,4,1785,28,10,1785,"1785-4-26 (Tuesday)","1785-10-28 (Friday)","Original Borrowed Date","26 Apr","Original Returned Date","28 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564238,51991,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14317,6,,,"Methodus differentialis: sive tractatus de summatione et interpolatione serierum infinitarum.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1589999,,,1702307029,kbaston,Array,Press,AD,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll Bl8-f.18  ","Original Author","Stirling, James, 1692-1770.",,,,,,,,,,,,,,,,,,,,,,20953,14317,,,1702307029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372094,14317,5317,Certain,4011,"Methodus differentialis: sive tractatus de summatione et interpolatione serierum infinitarum.",1,1,M,T110104,,,Latin,London,1730,N,0,N,4to,,,,,1702307029,kbaston,4011,"Methodus Differentialis: sive Tractatus de Summatione et Interpolatione Serierum Infinitarum",0,N,0,N,,1702307029,kbaston,3279,,Stirling,James,,1692,0,0,N,1770,0,0,N,Male,,1702307029,kbaston,407872,4011,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51965,prof-3932,13,"<p>Maclaurin's View of S. I. Newtons Philosophy</p>",15,3,1783,7,3,1784,"1783-3-15 (Saturday)","1784-3-7 (Sunday)","Original Borrowed Date","15 Mar","Original Returned Date","7 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564142,51965,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14302,6,,,"Account of Sir Isaac  Newton's philosophical discoveries, in four books.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1593722,,,1702306327,kbaston,Array,Press,T,Shelf,1,Number,9,"Possible modern shelfmark","Sp Coll Bk10-e.6  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,20938,14302,,,1702306327,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372019,14302,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51986,prof-3953,34,"<p>Works of the Learned 13 Vols.</p>",6,4,1785,11,4,1785,"1785-4-6 (Wednesday)","1785-4-11 (Monday)","Original Borrowed Date","6 Apr","Original Returned Date","11 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564223,51986,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14313,6,,,"History of the works of  the learned : or An impartial account of books  lately printed in all parts of Europe",H,13,1,https://eleanor.lib.gla.ac.uk/record=b1400139,,,1702306902,kbaston,Array,Press,AK,Shelf,2,Number,1-13,"Possible modern shelfmark","Sp Coll Bq3.10-21",,,,,,,,,,,,,,,,,,,,,,,,20949,14313,1,,1702306902,kbaston,35438,14313,2,,1702306902,kbaston,35441,14313,3,,1702306902,kbaston,35444,14313,4,,1702306902,kbaston,35447,14313,5,,1702306902,kbaston,35450,14313,6,,1702306902,kbaston,35453,14313,7,,1702306902,kbaston,35456,14313,8,,1702306902,kbaston,35459,14313,9,,1702306902,kbaston,35462,14313,10,,1702306902,kbaston,35465,14313,11,,1702306902,kbaston,35468,14313,12,,1702306902,kbaston,35471,14313,13,,1702306902,kbaston,372082,14313,5315,Certain,9581,"The History of the vvorks of the learned: or, An impartial account of books lately printed in all parts of Europe. VVith a particular relation of the state of learning in each country.",13,1,T,P2038,,,English,London,1699,N,1737,N,4to,,,,"<p>vols 1-12: 1699-1712; vol. 13: 1737</p>",1702306902,kbaston,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51966,prof-3933,14,"<p>Newtoni Principie cum comm. Le Seur &amp;c. 4 Tom</p>",17,3,1783,28,4,1783,"1783-3-17 (Monday)","1783-4-28 (Monday)","Original Borrowed Date","17 Mar","Original Returned Date","28 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564145,51966,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14303,6,,,"Philosophiae naturalis principia mathematica.",P,9,3,https://eleanor.lib.gla.ac.uk/record=b1726384,,,1702306523,kbaston,Array,Press,AT,Shelf,9,Number,9-12,"Possible modern shelfmark","Sp Coll q795-798","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20939,14303,1,,1702306523,kbaston,24736,14303,2,,1702306523,kbaston,24739,14303,3,,1702306523,kbaston,24742,14303,4,,1702306523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372043,14303,3097,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur &amp; Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",35,16,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646003,,Latin,Geneva,1739,N,1742,N,4to,"3 vols",,,,1702306523,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51964,prof-3931,12,"<p>Pemberton's View of S.<sup>r</sup> I. Newton's philosophy</p>",12,3,1783,15,3,1783,"1783-3-12 (Wednesday)","1783-3-15 (Saturday)","Original Borrowed Date","12 Mar","Original Returned Date","15 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564139,51964,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13292,6,,,"View of Sir Isaac Newton's philosophy.",V,6,6,http://eleanor.lib.gla.ac.uk/record=b1611473,,,1702306296,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",,,,,,,,,,,,,,,,,,,,,,19928,13292,,,1702306296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372016,13292,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51973,prof-3940,21,"<p>Newtoni Principia cum comm. Le Seur &amp;c T. 1</p>",27,5,1784,22,6,1784,"1784-5-27 (Thursday)","1784-6-22 (Tuesday)","Original Borrowed Date","27 May","Original Returned Date","22 Jun",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564166,51973,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14303,6,,,"Philosophiae naturalis principia mathematica.",P,9,3,https://eleanor.lib.gla.ac.uk/record=b1726384,,,1702306523,kbaston,Array,Press,AT,Shelf,9,Number,9-12,"Possible modern shelfmark","Sp Coll q795-798","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20939,14303,1,,1702306523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372043,14303,3097,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur &amp; Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",35,16,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646003,,Latin,Geneva,1739,N,1742,N,4to,"3 vols",,,,1702306523,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2767,38v,MS-LIB-5-076,52013,prof-3980,15,"<p>Fielding's Miscellanies 3 Vols</p>",16,5,1785,30,8,1785,"1785-5-16 (Monday)","1785-8-30 (Tuesday)","Original Borrowed Date","16 May","Original Returned Date","30 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564568,52013,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,546,6,,,Miscellanies.,M,64,37,https://eleanor.lib.gla.ac.uk/record=b1596076,,,1702384371,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bl10-f.5-7","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,546,546,1,,1702384371,kbaston,16921,546,2,,1702384371,kbaston,16924,546,3,,1702384371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372349,546,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2767,38v,MS-LIB-5-076,52014,prof-3981,16,"<p>Acta eruditorum 1771-1776</p>",16,5,1785,30,8,1785,"1785-5-16 (Monday)","1785-8-30 (Tuesday)","Original Borrowed Date","16 May","Original Returned Date","30 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564571,52014,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12825,6,,,"Acta eruditorum.",A,22,13,https://eleanor.lib.gla.ac.uk/record=b1399594,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.8.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.6.10"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702392540,kbaston,Array,Press,BA,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll HS 1-50",,,,,,,,,,,,,,,,,,,,,,,,35612,12825,,1771,1702392540,kbaston,35615,12825,,1772,1702392540,kbaston,35618,12825,,1773,1702392540,kbaston,35621,12825,,1774,1702392540,kbaston,35624,12825,,1775,1702392540,kbaston,35627,12825,,1776,1702392540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372670,12825,1032,Certain,157,"Acta eruditorum anno 1682-1731.",24,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836519,,Latin,Leipzig,1682,N,1731,N,8vo,,,,"<p>50 vols</p>",1702392540,kbaston,157,"Acta Eruditorum",1682,N,1731,N,,1702392540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2767,38v,MS-LIB-5-076,52004,prof-3971,6,"<p>Campbell's London tradesmen</p>",30,1,1785,28,3,1785,"1785-1-30 (Sunday)","1785-3-28 (Monday)","Original Borrowed Date","30 Jan","Original Returned Date","28 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564526,52004,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14325,6,,,"London tradesman. Being a compendious view of all the trades, professions, arts, both liberal and mechanic, now practised in the city of London and  Westminster.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1590426,,,1702384139,kbaston,Array,Press,BF,Shelf,6,Number,17,"Possible modern shelfmark","Sp Coll Bh10-i.20  ","Original Author","Campbell, R.",,,,,,,,,,,,,,,,,,,,,,20961,14325,,,1702384139,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372322,14325,6151,Certain,4436,"The London tradesman. Being a compendious view of all the trades, professions, arts, both liberal and mechanic, now practised in the cities of London and Westminster. Calculated for the information of parents, and instruction of youth in their choice of business ... To which is added an appendix, containing many useful particulars ... By R.Campbell ...",3,3,T,T41184,,,English,London,1747,N,0,N,8vo,,,,,1702384139,kbaston,4436,"London Tradesman. Being a Compendious View of all the Trades, Professions, Arts, Both Liberal and Mechanic, now Practised in the cities of London and Westminster",0,N,0,N,,1702384139,kbaston,3769,,Campbell,R,,0,0,0,N,0,0,0,N,Male,,1702384139,kbaston,408088,4436,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2767,38v,MS-LIB-5-076,52011,prof-3978,13,"<p>Cibbers Lives of the Poets. 3 Vols.</p>",16,5,1785,30,8,1785,"1785-5-16 (Monday)","1785-8-30 (Tuesday)","Original Borrowed Date","16 May","Original Returned Date","30 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564562,52011,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14329,6,,,"Lives of the poets of Great Britain and Ireland.",L,6,3,https://eleanor.lib.gla.ac.uk/record=b1598421,,,1702384325,kbaston,Array,Press,AU,Shelf,11,Number,16-18,"Possible modern shelfmark","Sp Coll Bl1-k.25-27","Original Author","Shiells, Robert, -1753.",,,,,,,,,,,,,,,,,,,,,,20965,14329,1,,1702384325,kbaston,21742,14329,2,,1702384325,kbaston,21745,14329,3,,1702384325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372343,14329,5326,Certain,4460,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift. Compiled from ample materials scattered in a variety of books, and especially from the Ms. Notes of the late ingenious Mr. Coxeter and others, collected for this Design, by Mr. Cibber.",27,9,T,T82891,,,English,London,1753,N,0,N,12mo,,,,,1703176499,kbaston,4460,"Lives of the Poets of Great Britain and Ireland, to the Time of Dean Swift",0,N,0,N,,1703176499,kbaston,10505,,Cibber,Theophilus,,1703,0,0,N,1758,0,0,N,Male,,1703176499,kbaston,415735,4460,Work,,3286,,Shiells,Robert,,0,0,0,N,1753,0,0,N,Male,,1703176499,kbaston,415732,4460,Work,
