lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67581,236,FR262a-6_0477,301249,,2,"<p>Hemingford Annales Vol. 2 in 8</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","ten Shillings Sterl",,,4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,389269,301249,Main,"Admission date",1748,"Life dates",1726-1792,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,51901,28,,,"Walteri Hemingford, Canonici de Gisseburne, Historia de rebus gestis Edvardi I. Edvardi II. & Edvardi III.",W,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561834470004341,,,1687509614,kbaston,Array,"Possible modern shelfmark","NLS: C.11.d ",111931,51901,2,,1687509614,kbaston,,,,,,,,,,,,,353613,51901,27295,Certain,5806,"Walteri Hemingford, Canonici de Gisseburne, Historia de rebus gestis Edvardi I. Edvardi II. &amp; Edvardi III.",7,4,W,T145984,,,Latin,Oxford,1731,N,0,N,8vo,"2 vols",,,,1687509614,kbaston,5806,"Historia de Rebus Gestis Edvardi I. Edvardi II. &amp; Edvardi III",,N,,N,,1700219850,baitken,12661,,"de Hemingburgh",Walter,,0,0,0,N,0,0,0,N,Male,,1687509614,kbaston,394322,5806,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301258,,3,"<p>Parliamentary History vol. 5.6</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389278,301258,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33872,28,,,"The parliamentary or constitutional history of England.",T,44,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493039630004341,,"<p>24 vols</p>",1675769315,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.1-12",113017,33872,5,,1675769315,kbaston,113020,33872,6,,1675769315,kbaston,,,,,,,321396,33872,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301273,,8,"<p>Smiths commonwealth of Eng</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389293,301273,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46637,28,,"The Commonwealth of England","The common-vvealth of England [Smith]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541201060004341,,,1675763136,kbaston,Array,"Possible modern shelfmark","NLS: A.39.f.19",100637,46637,,,1675763136,kbaston,,,,,,,,,,,,,321249,46637,24098,Certain,8011,"The common-vvealth of England, and the maner of gouernement thereof.",5,5,T,S117647,,,English,London,1609,N,0,N,4to,,,,"<p>new edn</p>",1675763136,kbaston,8011,"Common-Wealth of England, and the Maner of Governement thereof",,N,,N,,1700219859,baitken,11327,Sir,Smith,Thomas,,1513,0,0,N,1577,0,0,N,Male,,1675763136,kbaston,396601,8011,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301252,,1,"<p>Townsends Hist. Collections fol.</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","Ten pounds Sterl",,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389272,301252,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,51007,28,,,"Historical collections: or, an exact account of the proceedings of the four last parliaments of Q. Elizabeth of famous memory [Townshend]",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470681040004341,,,1675764773,kbaston,Array,"Possible modern shelfmark","NLS: C.12.b",109798,51007,,,1675764773,kbaston,,,,,,,,,,,,,321273,51007,26755,Certain,5710,"Historical collections: or, An exact account of the proceedings of the four last parliaments of Q. Elizabeth of famous memory.",3,3,H,R39726,,,English,London,1680,N,0,N,folio,,,,,1675764773,kbaston,5710,"Historical Collections: or, An Exact Account of the Proceedings of the Four Last Parliaments of Q. Elizabeth of Famous Memory",,N,,N,,1700219850,baitken,12538,,Townshend,Hayward,,1577,0,0,N,0,0,0,N,Male,,1675764773,kbaston,394225,5710,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301267,,6,"<p>Hakewell on Parliaments 8<sup>vo</sup></p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389287,301267,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36071,28,,,"Modus tenendi Parliamentum: or, The old manner of holding Parliaments in England [Hakewill]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495859150004341,,,1653557621,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.7]",79079,36071,,,1653557621,kbaston,,,,,,,,,,,,,212821,36071,22283,Certain,3911,"Modus tenendi Parliamentum: or, The old manner of holding Parliaments in England.",2,2,M,R37893,,,English,London,1671,N,0,N,12mo,,,,,1653557621,kbaston,3911,"Modus Tenendi Parliamentum: or, The Old Manner of Holding Parliaments in England",,N,,N,,1700219843,baitken,10601,,Hakewill,William,,1574,0,0,N,1655,0,0,N,Male,,1653557621,kbaston,392368,3911,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301255,,2,"<p>D'Ewes Journals fol.</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389275,301255,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52339,28,,,"The journals of all the Parliaments during the reign of Queen Elizabeth, both of the House of Lords and House of Commons [D'Ewes]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478471540004341,,,1675764718,kbaston,Array,"Possible modern shelfmark","NLS: C.12.b.12",113014,52339,,,1675764718,kbaston,,,,,,,,,,,,,321270,52339,27631,Certain,4946,"The journals of all the Parliaments during the reign of Queen Elizabeth, both of the House of Lords and House of Commons.",2,2,T,R303,,,English,London,0,N,0,N,folio,,"<p>Bowes, Paul</p>",,,1675764718,kbaston,4946,"Journals of all the Parliaments during the Reign of Queen Elizabeth, both of the House of Lords and House of Commons",,N,,N,,1700219847,baitken,12820,Sir,D’Ewes,Simonds,,1602,0,0,N,1650,0,0,N,Male,,1675764718,kbaston,393441,4946,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301270,,7,"<p>Elsyng on Parliaments 8<sup>vo</sup></p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389290,301270,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36068,28,,,"The manner of holding parliaments in England [Elsynge]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493003290004341,,"<p>edn of 1675 also available</p>",1653557945,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.2]",79076,36068,,,1653557945,kbaston,,,,,,,,,,,,,212824,36068,22280,Certain,4388,"The manner of holding parliaments in England.",2,2,T,T145628,,,English,London,1768,N,0,N,8vo,,,,,1653557945,kbaston,4388,"Manner of Holding Parliaments in England",,N,,N,,1700219845,baitken,10598,,Elsynge,Henry,,1598,0,0,N,1654,0,0,N,Male,,1653557945,kbaston,392864,4388,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301261,,4,"<p>Journals of the Commons vol. 1. fol</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389281,301261,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33338,28,,"Journals of the House of Commons",,J,48,25,,,,1701786028,kbaston,Array,,,113023,33338,1,,1701786028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301264,,5,"<p>Bohuns resolutions fol.</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389284,301264,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52342,28,,,"A collection of debates, reports, orders, and resolutions, of the House of Commons, touching the right of electing members to serve in Parliament [Bohun]",A,1,1,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21482743960004341,,,1653557436,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3",113026,52342,,,1653557436,kbaston,,,,,,,,,,,,,212818,52342,27634,Certain,8153,"A collection of debates, reports, orders, and resolutions, of the House of Commons, touching the right of electing members to serve in Parliament, for the several counties, cities, burroughs, and towns corporate, in England and Wales: together with several ancient charters, and extracts, out of Domesday-Book, and other records, relating to the said right.",1,1,A,T129558,,,English,London,1710,Y,0,N,folio,,,,,1653557436,kbaston,8153,"Collection of Debates, Reports, Orders, and Resolutions, of the House of Commons",,N,,N,,1700219860,baitken,12823,,Bohun,William,,0,0,0,N,0,0,0,N,Male,,1653557436,kbaston,396747,8153,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87476,05/027B,27,"<p>Persian Letters</p>",27,3,1776,0,0,0,"1776-3-27 (Wednesday)",,,,,,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523313,87476,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18728,40,1497,,"Letters from a Persian in England, to his friend at Ispahan",L,2,2,,,,1678206551,kbaston,Array,,,39899,18728,,,1678206551,kbaston,,,,,,,,,,,,,331775,18728,18291,Certain,4760,"Letters from a Persian in England, to his Friend at Ispahan.",2,2,L,T38481,,,English,London,1735,N,0,N,12mo,,,,"<p>4th edn</p>",1678206551,kbaston,4760,"Letters from a Persian in England, to his Friend at Ispahan",,N,,N,,1700219846,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,393250,4760,Work,,,,,,,,,,,,,,,,,,,,,,
