lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17165,279,ARC_791727025_001_0280,386856,,1,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays Vol. 1:<sup>st</sup></span></p>",15,7,1790,0,0,0,"1790-7-15 (Thursday)",,"Loan period",Fortnight,Deposit,"Nine shillings",,,,,,,31383,25,,B,Bullen,William,,,10,1790,1790,,,,Male,,,1691070313,kbaston,555120,386856,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90878,Dissertation,"De scrophula.",Class,Medicine,"Academic dates",1789,Other,"MD (Edin) 1792",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,,,,,,,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17165,279,ARC_791727025_001_0280,386859,,2,"<p><span style=""text-decoration: line-through;"">Lightfoot Flora Scotica 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",15,7,1790,0,0,0,"1790-7-15 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13341,25,,P,Pett,Samuel,,,5,1790,1790,,,,Male,,,1691068453,kbaston,555123,386859,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90938,Dissertation,"De colica pictonum.",Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791 ; MD (Edin) 1793",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67959,25,,,"Flora Scotica: or, A systematic arrangement, in the Linnaean method, of the native plants of Scotland and the Hebrides [Lightfoot]",F,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997149803502466,,"<p>2nd edn 1789</p>",1703155187,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .5819(41) Lig.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150396,67959,1,,1703155187,kbaston,150399,67959,2,,1703155187,kbaston,,,,,,,378604,67959,42432,Certain,6323,"Flora scotica: or, A systematic arrangement, in the Linn Deaan method, of the native plants of Scotland and the Hebrides.",2,1,F,N32488,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703155187,kbaston,6323,"Flora Scotica: or, A Systematic Arrangement, in the Linnaean Method, of the Native Plants of Scotland and the Hebrides",0,N,0,N,,1703155187,kbaston,3267,,Lightfoot,John,,1735,0,0,N,1788,0,0,N,Male,,1703155187,kbaston,413959,6323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17168,280,ARC_791727025_001_0281,386892,,6,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays vol. 2:<sup>d</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"Twelve & Three pence",,,,,,,31701,25,,D,Daniel,John,,,4,1790,1790,,,,Male,,,1691076900,kbaston,555156,386892,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86913,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149838,29154,2,,1691672690,kbaston,,,,,,,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17171,281,ARC_791727025_001_0282,386916,,7,"<p><span style=""text-decoration: line-through;"">Saussaure tome 1 en 4:<sup>to</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555180,386916,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29457,25,,"Saussure's Voyage","Voyages dans les Alpes: précédés d'un essai sur l'histoire naturelle des environs de Genève [Saussure]",V,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910946573502466,,"<p>multiple edns in EUL. </p>",1703163194,kbaston,Array,"Possible modern shelfmark","Enquire at Centre for Research Collections ; *P.19.16-19",,,,,,,,,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414757,29457,Holding,,60141,29457,1,,1703163194,kbaston,,,,,,,,,,,,,379360,29457,42423,Certain,585,"Voyages dans les Alpes précédés d'un Essai sur l'histoire naturelle des environs de Genève.",6,6,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009985676,,French,Neuchâtel,1780,N,0,N,4to,"4 vols",,,,1703163194,kbaston,585,"Voyages dans les Alpes Précédés d'un Essai sur l'Histoire Naturelle des Environs de Genève",0,N,0,N,,1703163194,kbaston,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414760,585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17171,281,ARC_791727025_001_0282,386901,,2,"<p><span style=""text-decoration: line-through;"">Edinb: Transactions vol 1:<sup>st</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"Ten & sixpence","Funds deposited",1788,,,,,31197,25,,C,Campbell,Robert,,,8,1790,1790,,,,Male,,,1691076357,kbaston,555165,386901,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104464,48397,1,,1691671477,kbaston,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17174,282,ARC_791727025_001_0283,386949,,9,"<p><span style=""text-decoration: line-through;"">Smellie's Philosophy of N. History</span></p>",22,7,1790,0,0,0,"1790-7-22 (Thursday)",,"Loan period",Fortnight,Deposit,"Ten & sixpence",,,,,,,9011,25,,C,Campbell,Archibald,,,4,1769,1790,,,,Male,,,1691072931,kbaston,555216,386949,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67911,25,,,"Philosophy of natural history [Smellie]",P,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996624893502466,,"<p>vol. 1 - 1790<br />vol. 2 - 1799</p><p> </p>",1703160429,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .5915 Sme.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150324,67911,1,,1703160429,kbaston,,,,,,,,,,,,,379072,67911,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,,,,,,,,,,,,,,,,,,,,,,379075,67911,42348,Certain,3033,"The philosophy of natural history. By the late William Smellie, ... Volume II.",8,8,T,T106301,,,English,Edinburgh,1799,N,0,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17174,282,ARC_791727025_001_0283,386943,,7,"<p><span style=""text-decoration: line-through;"">&amp; Genera Plantarum</span></p>",22,7,1790,0,0,0,"1790-7-22 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,12981,25,,M,Monro,Hugh,,,15,1789,1790,,,,Male,,,1691072656,kbaston,555207,386943,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82001,Class,Medicine,"Academic dates",1788-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27297,25,,,"Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium [Linnaeus]",G,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910420953502466,,"<p>other edns available</p>",1703155310,kbaston,Array,"Possible modern shelfmark","Special Collections *K.22.52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55902,27297,,,1703155310,kbaston,,,,,,,,,,,,,378616,27297,947,Certain,6204,"Genera plantarum eorumque characteres naturales secundum numerum, figuram,  situm, et proportionem omnium fructificationis partium.",18,16,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233608,,Latin,Stockholm,1764,N,0,N,8vo,,,,,1703155311,kbaston,6204,"Genera Plantarum [Carl Linnaeus]",0,N,0,N,,1703155311,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,413971,6204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17174,282,ARC_791727025_001_0283,386940,,6,"<p><span style=""text-decoration: line-through;"">Linnaæi System Naturaæ Vol. 1<sup>mum</sup></span></p>",22,7,1790,0,0,0,"1790-7-22 (Thursday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,12981,25,,M,Monro,Hugh,,,15,1789,1790,,,,Male,,,1691072656,kbaston,555210,386940,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82001,Class,Medicine,"Academic dates",1788-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21638,25,,,"Caroli Linnaei ... Systema naturae : per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",C,23,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130246100002466,,,1691072656,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45320,21638,1,,1691072656,kbaston,,,,,,,,,,,,,362028,21638,12353,Certain,1573,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",23,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233607,,Latin,Stockholm,1758,N,1759,N,4to,,,,,1691072656,kbaston,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386964,,5,"<p><span style=""text-decoration: line-through;"">Antient Metaphysics Vol. 2<sup>d</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,27622,25,,B,Bonar,James,,,2,1790,1790,,,,Male,,,1691074089,kbaston,555231,386964,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67791,25,,,"Antient metaphysics [Monboddo]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993267433502466,,,1703102282,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .1929 Mon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150411,67791,2,,1703102282,kbaston,,,,,,,,,,,,,377776,67791,5497,Certain,8785,"Antient metaphysics: or, the science of universals.",9,5,A,T22180,,,English,Edinburgh,1779,N,0,N,4to,,,,"<p>vol 1 of Antient metaphysics</p>",1703102282,kbaston,8785,"Antient Metaphysics",0,N,0,N,,1703102282,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,413065,8785,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17183,285,ARC_791727025_001_0286,387018,,7,"<p><span style=""text-decoration: line-through;"">Bergmann's Essays vol. 2<sup>d</sup></span></p>",3,8,1790,0,0,0,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,555285,387018,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29325,25,,," Physical and chemical essays [Bergman]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910237303502466,,,1703101554,kbaston,Array,"Possible modern shelfmark","Special Collections I*.22.11-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59841,29325,2,,1703101554,kbaston,,,,,,,,,,,,,377725,29325,17646,Certain,3023,"Physical and chemical essays",3,3,P,N12248,,,English,London,1784,N,0,N,8vo,,,"<p>Edmund Cullen</p>",,1703101555,kbaston,3023,"Physical and Chemical Essays [Torbern Bergman]",0,N,0,N,,1703101555,kbaston,3910,,Bergman,Torbern,,1735,0,0,N,1784,0,0,N,Male,,1703104035,kbaston,412999,3023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
