rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3566,30,27l,wigtown_11-30_33_27l,3569,3563,3563,26r,29,3569,27r,31
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
73490,,3566,1,"<p>Scott's Napoleon 3 vo<sup>s</sup></p>","Scott's Napoleon 3 vos",31,1,1832,17,4,1832,Y,,1614256891,gmckeever,Y,"1832-1-31 (Tuesday)","1832-4-17 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,147590,73490,Main,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,29965,16222,1,,1674479120,gmckeever,29968,16222,2,,1674479120,gmckeever,29971,16222,3,,1674479120,gmckeever,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004273,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
73493,,3566,2,"<p>2 No<sup>s</sup> Blackwood</p>","2 Nos Blackwood",31,1,1832,17,4,1832,Y,,1611325865,gmckeever,Y,"1832-1-31 (Tuesday)","1832-4-17 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122216,73493,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720003100,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720003100,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73496,,3566,3,"<p>Scotts Napoleon  3 vol</p>","Scotts Napoleon  3 vol",31,1,1832,10,7,1832,Y,,1611325922,gmckeever,Y,"1832-1-31 (Tuesday)","1832-7-10 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122219,73496,Main,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,29977,16222,4,,1674479120,gmckeever,29980,16222,5,,1674479120,gmckeever,29983,16222,6,,1674479120,gmckeever,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004273,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
73499,,3566,4,"<p>   D<sup>o</sup>   D<sup>o</sup>  2 Vol</p>","   Do   Do  2 Vol",17,4,1832,10,7,1832,Y,,1611325969,gmckeever,Y,"1832-4-17 (Tuesday)","1832-7-10 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122222,73499,Main,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,30406,16222,7,,1674479120,gmckeever,30409,16222,8,,1674479120,gmckeever,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004273,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
73502,,3566,5,"<p>Caleb Williams</p>","Caleb Williams",10,7,1832,21,7,1832,Y,,1611325996,gmckeever,Y,"1832-7-10 (Tuesday)","1832-7-21 (Saturday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122225,73502,Main,16327,16,,,"Adventures of Caleb Williams",A,20,20,,,"<p>Single-vol edn tallies with appearance of afffordable Colburn and Bentley.</p>",1674733586,gmckeever,Array,30223,16327,,,1674733586,gmckeever,,,,,,,,,,,,,312252,16327,9995,Certain,1398,"Adventures of Caleb Williams",20,20,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011507521,,English,London,1831,N,0,N,8vo,,,,,1674733586,gmckeever,1398,"Things As They Are; or, The Adventures of Caleb Williams",,N,,N,,1700219833,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389763,1398,Work,,,,,,,,,,,,,,,,,,,,,,
73505,,3566,6,"<p>Edin<sup>r</sup> Review  106</p>","Edinr Review  106",21,7,1832,10,10,1832,Y,,1611326030,gmckeever,Y,"1832-7-21 (Saturday)","1832-10-10 (Wednesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122228,73505,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,33520,16402,"53.106 (June 1831)",,1697199197,gmckeever,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720003717,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720003717,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73508,,3566,7,"<p>Humboldt 2 vols</p>","Humboldt 2 vols",18,10,1832,22,1,1833,Y,,1611326127,gmckeever,Y,"1832-10-18 (Thursday)","1833-1-22 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122234,73508,Main,16780,16,,,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",P,14,9,,,"<p>Authorised Oct 1817, accounts 1818, accessions 1817 4 vols.</p><p>Vol 4 is at: <a href=""&quot;&quot;&quot;&quot;&quot;http:/explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006795277&quot;&quot;&quot;&quot;&quot;"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006795277</a></p><p>Borrowings of 'travels' v 'researches' in Dec 1828 appears to reflect different foci of the 4 vols - unclear.</p>",1612878728,gmckeever,Array,31774,16780,1,,1612878728,gmckeever,31777,16780,2,,1612878728,gmckeever,,,,,,,68567,16780,8744,Certain,2856,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",37,22,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764808,,English,London,1811,N,0,N,8vo,"4 vols",,,,1706363835,kbaston,2856,"Political Essay on the Kingdom of New Spain",0,N,0,N,,1706363835,kbaston,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719997962,jkennard,420528,2856,Work,,,,,,,,,,,,,,,,,,,,,,
73511,,3566,8,"<p>Tales of a tub</p>","Tales of a tub",22,1,1833,12,2,1833,Y,,1611326158,gmckeever,Y,"1833-1-22 (Tuesday)","1833-2-12 (Tuesday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122240,73511,Main,16723,16,,,"A tale of a tub. Written for the universal improvement of mankind. To which is added, an account of a battel between the antient and modern books in St. James’s Library.",A,8,8,,,,1613997415,gmckeever,Array,31489,16723,,,1613997415,gmckeever,,,,,,,,,,,,,75191,16723,10070,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which is added, an account of a battel between the antient and modern books in St. James’s Library.",8,8,A,T49832,,,English,London,1704,N,0,N,8vo,,,,,1613997415,gmckeever,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719926644,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
73514,,3566,9,<p>Spy.</p>,Spy.,19,2,1833,9,3,1833,Y,,1611326186,gmckeever,Y,"1833-2-19 (Tuesday)","1833-3-9 (Saturday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122243,73514,Main,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
73517,,3566,10,"<p>Edin  Review 110</p>","Edin  Review 110",7,5,1833,26,5,1833,Y,,1611326222,gmckeever,Y,"1833-5-7 (Tuesday)","1833-5-26 (Sunday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122252,73517,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,33976,16402,"55.110 (July 1832)",,1697199197,gmckeever,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720003717,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720003717,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73520,,3566,11,"<p>Pauls Letters</p>","Pauls Letters",26,5,1833,23,6,1833,Y,,1611326257,gmckeever,Y,"1833-5-26 (Sunday)","1833-6-23 (Sunday)",5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122258,73520,Main,16864,16,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,13,13,,,"<p>Accessions for 1815 1 vol.</p>",1613405312,gmckeever,Array,32227,16864,,,1613405312,gmckeever,,,,,,,,,,,,,72755,16864,8645,"Very likely",3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004273,jkennard,438101,3128,Work,,,,,,,,,,,,,,,,,,,,,,
