rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
170,11,"St Andrews University Library","Library Receipt Book 1776-1779. (UYLY207-3)",43679,152,132,UYLY207-3_Students_receipt_book_1776-79_00000154,43682,43676,43676,131,151,43682,133,153
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
147642,,43679,1,"<p>Addison's poems</p>","Addison's poems",30,1,1779,1,2,1779,Y,,1627904009,gmckeever,Y,"1779-1-30 (Saturday)","1779-2-1 (Monday)",Classmark,"P8. 15","Original Returned Text","Addison's poems",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215919,147642,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,28065,11,,,"Poems on several occasions / by the Right Honourable Joseph Addison, Esq;",P,3,3,https://library.st-andrews.ac.uk/record=b1890252~S1,,"<p>1768 cat: no further details.</p>",1628002793,gmckeever,Array,Classmark,P.8.15,57369,28065,,,1628002793,gmckeever,,,,,,,131802,28065,16818,Certain,2912,"Poems on several occasions / by the Right Honourable Joseph Addison, Esq;",3,3,P,T89175,,,English,Glasgow,1770,N,0,N,12mo,,,,,1628002793,gmckeever,2912,"Poems on Several Occasions [Joseph Addison]",,N,,N,,1700219839,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,391330,2912,Work,
147660,,43679,2,"<p>Hoole's Metas.  1 . 2<sup>d</sup> Vol</p>","Hoole's Metas.  1 . 2d Vol",30,1,1779,1,2,1779,Y,,1635510786,gmckeever,Y,"1779-1-30 (Saturday)","1779-2-1 (Monday)",Classmark,"E7. 3","Original Returned Text","Hoole's  Metas - 1 . 2<sup>d</sup>V",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,247308,147660,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,28068,11,,,"The works of Metastasio; translated from the Italian, by John Hoole. ...",T,8,4,,,"<p>1768 cat: 2 vol. London.</p>",1639070969,gmckeever,Array,Classmark,E.7.31,57372,28068,1,,1639070969,gmckeever,57375,28068,2,,1639070969,gmckeever,172089,28068,16821,Certain,359,"The works of Metastasio; translated from the Italian, by John Hoole. ...",8,4,T,T75038,,,English,London,1767,N,0,N,8vo,,,"<p>John Hoole</p>",,1639070969,gmckeever,359,"Works of Metastasio",0,N,0,N,,1703242517,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,416332,359,Work,
147648,,43679,3,"<p>Hoole's Metas.  1 . 2<sup>d</sup> Vol</p>","Hoole's Metas.  1 . 2d Vol",30,1,1779,1,2,1779,Y,,1627904287,gmckeever,Y,"1779-1-30 (Saturday)","1779-2-1 (Monday)",Classmark,"E7. 3","Original Returned Text","Hoole's  Metas - 1 . 2<sup>d</sup>V",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215925,147648,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,28068,11,,,"The works of Metastasio; translated from the Italian, by John Hoole. ...",T,8,4,,,"<p>1768 cat: 2 vol. London.</p>",1639070969,gmckeever,Array,Classmark,E.7.31,57372,28068,1,,1639070969,gmckeever,57375,28068,2,,1639070969,gmckeever,172089,28068,16821,Certain,359,"The works of Metastasio; translated from the Italian, by John Hoole. ...",8,4,T,T75038,,,English,London,1767,N,0,N,8vo,,,"<p>John Hoole</p>",,1639070969,gmckeever,359,"Works of Metastasio",0,N,0,N,,1703242517,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,416332,359,Work,
147663,,43679,4,"<p>Collin's  poems</p>","Collin's  poems",1,2,1779,12,2,1779,Y,,1627904620,gmckeever,Y,"1779-2-1 (Monday)","1779-2-12 (Friday)",Classmark,"P8. 8","Original Returned Text","Collin's poems",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215940,147663,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,28074,11,,,"Odes on several descriptive and allegoric subjects / By William Collins.",O,1,1,https://library.st-andrews.ac.uk/record=b1333890~S1,,"<p>1768 cat: no further details.</p>",1627904620,gmckeever,Array,Classmark,P.8.8,57384,28074,,,1627904620,gmckeever,,,,,,,130971,28074,16647,"Very likely",3425,"Odes on several descriptive and allegoric subjects.",2,2,O,T144887,,,English,London,1747,N,0,N,8vo,,,,,1627904620,gmckeever,3425,"Odes on Several Descriptive and Allegoric Subjects [William Collins]",,N,,N,,1700219841,baitken,8703,,Collins,William,,1721,0,0,N,1759,0,0,N,Male,,1674210576,kbaston,391870,3425,Work,
147672,,43679,5,"<p>Waller's poems</p>","Waller's poems",12,2,1779,12,2,1779,Y,,1627905476,gmckeever,Y,"1779-2-12 (Friday)","1779-2-12 (Friday)",Classmark,"P8. 13","Original Returned Text","Wallers poems",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215949,147672,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,28080,11,,,"Poems upon several occasions / by Edmund Waller, Esq;",P,3,3,https://library.st-andrews.ac.uk/record=b1875631~S1,,"<p>1768 cat: no further details.</p><p>1779 cat A.8.15 Lond 71. No such edn extant - possibly an error. Marked 'Lost'.</p>",1663167239,gmckeever,Array,Classmark,"P.8.13, A.8.15?",57393,28080,,,1663167239,gmckeever,,,,,,,248731,28080,16830,Certain,2896,"Poems upon several occasions / by Edmund Waller, Esq;",3,3,P,T144922,,,English,Edinburgh,1773,N,0,N,8vo,,,,,1663167239,gmckeever,2896,"Poems upon Several Occasions [Edmund Waller]",,N,,N,,1700219839,baitken,8745,,Waller,Edmund,,1606,0,0,N,1687,0,0,N,Male,,1663167239,gmckeever,391313,2896,Work,
147675,,43679,6,"<p>Saunderson's algebra 1 -2<sup>d</sup> V.</p>","Saunderson's algebra 1 -2d V.",16,2,1779,16,2,1779,Y,,1627905544,gmckeever,Y,"1779-2-16 (Tuesday)","1779-2-16 (Tuesday)",Classmark,"P3. 36","Original Returned Text","Saunderson  1 . 2<sup>d</sup> Vol",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215952,147675,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,2941,11,,,"The elements of algebra, in ten books: By Nicholas Saunderson LL.D. Late Lucasian Porfessor of the Mathematics in the University of Cambridge, and fellow of the Royal Society",T,48,40,https://library.st-andrews.ac.uk/record=b2498830~S1,,"<p>1734 cat at K.3.9 gives no more info.</p><p>1768 cat: 2 vol. n. d.</p><p>1779 cat Q.3.27 4to 2 vols London 1763 - no record of this edition, possibly an error in the year.</p><p>See also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2103652~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2103652~S1</a></p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2104684~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2104684~S1</a></p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2498831~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2498831~S1</a></p>",1661858592,gmckeever,Array,Classmark,"K.2.22, K.3.9, K.3.8, P.3.36, Q.3.27",3730,2941,1,,1661858592,gmckeever,14311,2941,2,,1661858592,gmckeever,240082,2941,3091,"Very likely",6988,"The elements of algebra, in ten books: By Nicholas Saunderson LL.D. Late Lucasian Porfessor of the Mathematics in the University of Cambridge, and fellow of the Royal Society",50,41,T,N46003,,,English,Cambridge,1740,N,1741,N,4to,,,,,1661858592,gmckeever,6988,"Elements of Algebra [Nicholas Saunderson]",0,N,0,N,,1703152776,kbaston,2341,,Saunderson,Nicholas,,1682,1,20,N,1739,4,19,N,Male,,1703152776,kbaston,413767,6988,Work,
147681,,43679,7,"<p>The Rehearsal</p>","The Rehearsal",20,2,1779,20,2,1779,Y,,1627905866,gmckeever,Y,"1779-2-20 (Saturday)","1779-2-20 (Saturday)",Classmark,"Q8 .17","Original Returned Text","The Rehearsal",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215958,147681,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,28086,11,,,"The rehearsal transpros'd: or, Animadversions upon a late book, entituled, A preface : shewing what grounds there are of fears and jealousies of popery.",T,2,2,https://library.st-andrews.ac.uk/record=b2098831~S1,,"<p>1768 cat: London 1672.</p><p>Or could also be: https://library.st-andrews.ac.uk/record=b2098841~S1</p>",1627916619,gmckeever,Array,Classmark,Q.8.17,57402,28086,,,1627916619,gmckeever,,,,,,,131244,28086,16836,Speculative,2452,"The rehearsal transpros'd: or, Animadversions upon a late book, entituled, A preface : shewing what grounds there are of fears and jealousies of popery.",2,2,T,R213829,,,English,London,1672,N,0,N,8vo,,,,,1627916619,gmckeever,2452,"Rehearsal Transpros’d",,N,,N,,1700219837,baitken,8748,,Marvell,Andrew,,1621,0,0,N,1678,0,0,N,Male,,1686919198,kbaston,390856,2452,Work,
147684,,43679,8,"<p>Buttlar's Hudbras </p>","Buttlar's Hudbras ",20,2,1779,20,2,1779,Y,,1627906021,gmckeever,Y,"1779-2-20 (Saturday)","1779-2-20 (Saturday)",Classmark,"C8- 1","Original Returned Text","Butlar's Hudibras",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215961,147684,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,20555,11,,,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",H,15,15,,,"<p>1768 cat: London 1710.</p><p>ESTC lists multiple 1710 edns.</p>",1637588214,gmckeever,Array,Classmark,C.8.1,42971,20555,,,1637588214,gmckeever,,,,,,,168723,20555,11453,Certain,5275,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",15,15,H,T118935,,,English,London,1710,N,0,N,12mo,,,,,1637588214,gmckeever,5275,Hudibras,0,N,0,N,,1720083154,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1720083154,jkennard,442403,5275,Work,
147687,,43679,9,"<p>Rol-  An - hist- Vol  2<sup>d</sup></p>","Rol-  An - hist- Vol  2d",26,2,1779,26,2,1779,Y,,1627906110,gmckeever,Y,"1779-2-26 (Friday)","1779-2-26 (Friday)",Classmark,"R6. 5","Original Returned Text","Rol . An. hist. Vol- 2<sup>d</sup>",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215964,147687,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15025,2996,2,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
147690,,43679,10,"<p>Robertson's hist. of Grecee</p>","Robertson's hist. of Grecee",26,2,1779,26,2,1779,Y,,1627906170,gmckeever,Y,"1779-2-26 (Friday)","1779-2-26 (Friday)",Classmark,"P8- 44","Original Returned Text","Robertsons hist Grcee",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215967,147690,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,27309,11,,,"The History of Ancient Greece, from the earliest times, till it became a Roman province. By William Robertson.",T,21,21,https://library.st-andrews.ac.uk/record=b2436890~S1,,"<p>1768 cat: no further details.</p><p>1779 cat: R.4.6 8vo Edin 1778. Additional copies marked 'Transferred' at C.4.11 &amp; C.4.12.</p>",1662981840,gmckeever,Array,Classmark,"P.8.44, R.4.6, C.4.11, C.4.12",55917,27309,,,1662981840,gmckeever,,,,,,,246814,27309,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
