lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289714,,27,"<p>Ditto    Vol:  3</p>",6,12,1774,6,12,1774,"1774-12-6 (Tuesday)","1774-12-6 (Tuesday)",,,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374776,289714,Main,"Life dates",1736-1808,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48937,63,,,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe : from the subversion of the Roman Empire, to the beginning of the sixteenth century : in three volumes / by William Robertson, D.D., principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,28,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996955293502466,,"<p>1784 cat lists 3 vols but a shelfmark indicating 2. Vol 3 present from borrowings.</p>",1650445809,gmckeever,Array,Classmark,11.2.7-8,,,,,,,,,,,,,,,,,,,,,,105523,48937,3,,1650445809,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205825,48937,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289711,,26,"<p>Ditto   vol: 2</p>",6,9,1774,6,12,1774,"1774-9-6 (Tuesday)","1774-12-6 (Tuesday)",,,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374770,289711,Main,"Life dates",1736-1808,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48937,63,,,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe : from the subversion of the Roman Empire, to the beginning of the sixteenth century : in three volumes / by William Robertson, D.D., principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,28,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996955293502466,,"<p>1784 cat lists 3 vols but a shelfmark indicating 2. Vol 3 present from borrowings.</p>",1650445809,gmckeever,Array,Classmark,11.2.7-8,,,,,,,,,,,,,,,,,,,,,,105520,48937,2,,1650445809,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205825,48937,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289708,,25,"<p>Robison's Hist. Charles 5  vol 1.</p>",2,8,1774,6,12,1774,"1774-8-2 (Tuesday)","1774-12-6 (Tuesday)",,,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374773,289708,Main,"Life dates",1736-1808,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48937,63,,,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe : from the subversion of the Roman Empire, to the beginning of the sixteenth century : in three volumes / by William Robertson, D.D., principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,28,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996955293502466,,"<p>1784 cat lists 3 vols but a shelfmark indicating 2. Vol 3 present from borrowings.</p>",1650445809,gmckeever,Array,Classmark,11.2.7-8,,,,,,,,,,,,,,,,,,,,,,105517,48937,1,,1650445809,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205825,48937,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290371,,14,"<p>Robertson's [blot]Reign of Charles Vol 2 &amp; 3</p>",8,5,1778,1,10,1778,"1778-5-8 (Friday)","1778-10-1 (Thursday)",,,,,,,27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375565,290371,Main,"Life dates",1762-1847,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48937,63,,,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe : from the subversion of the Roman Empire, to the beginning of the sixteenth century : in three volumes / by William Robertson, D.D., principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,28,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996955293502466,,"<p>1784 cat lists 3 vols but a shelfmark indicating 2. Vol 3 present from borrowings.</p>",1650445809,gmckeever,Array,Classmark,11.2.7-8,,,,,,,,,,,,,,,,,,,,,,105520,48937,2,,1650445809,gmckeever,105523,48937,3,,1650445809,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205825,48937,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290923,,10,"<p>Robertsons history of Charles 5 Vol 2<sup>d</sup></p>",10,8,1771,10,8,1771,"1771-8-10 (Saturday)","1771-8-10 (Saturday)",,,,,,,27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376294,290923,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,48937,63,,,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe : from the subversion of the Roman Empire, to the beginning of the sixteenth century : in three volumes / by William Robertson, D.D., principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,28,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996955293502466,,"<p>1784 cat lists 3 vols but a shelfmark indicating 2. Vol 3 present from borrowings.</p>",1650445809,gmckeever,Array,Classmark,11.2.7-8,,,,,,,,,,,,,,,,,,,,,,105520,48937,2,,1650445809,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205825,48937,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58644,153,dumfries_151,291043,,5,"<p>Oswald's Appeal vol 2<sup>nd</sup></p>",1,5,1776,0,0,0,"1776-5-1 (Wednesday)",,,,,,,,27511,63,,B,Bell,John,,,6,1770,1776,,,,Male,,"<p>Student in Divinity</p>",1649865685,gmckeever,376417,291043,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,49270,63,,,"An appeal to common sense in behalf of religion. [Oswald]",A,4,3,,,"<p>Clear evidence of borrowing of second vol. First vol probably borrowed as 'Dr Oswald's Inquiry'.</p>",1649944164,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,107191,49270,2,,1649944164,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205276,49270,5198,"Very likely",8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,,,,,,,,,,,,,,,,,,,,,,,205279,49270,26026,Certain,8725,"An appeal to common sense in behalf of religion. Volume second.",4,3,A,T161112,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1649944165,gmckeever,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58644,153,dumfries_151,291025,,3,"<p>Hist: of Charles 5 Vols1&amp; 2</p>",20,6,1770,20,6,1770,"1770-6-20 (Wednesday)","1770-6-20 (Wednesday)",,,,,,,27511,63,,B,Bell,John,,,6,1770,1776,,,,Male,,"<p>Student in Divinity</p>",1649865685,gmckeever,376399,291025,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,48937,63,,,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe : from the subversion of the Roman Empire, to the beginning of the sixteenth century : in three volumes / by William Robertson, D.D., principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,28,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996955293502466,,"<p>1784 cat lists 3 vols but a shelfmark indicating 2. Vol 3 present from borrowings.</p>",1650445809,gmckeever,Array,Classmark,11.2.7-8,,,,,,,,,,,,,,,,,,,,,,105517,48937,1,,1650445809,gmckeever,105520,48937,2,,1650445809,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205825,48937,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58650,155,dumfries_153,291292,,1,"<p>D<sup>r</sup> Robertsons's Vol. 2<sup>d</sup>&amp; 3<sup>d</sup></p>",13,3,1771,13,3,1771,"1771-3-13 (Wednesday)","1771-3-13 (Wednesday)",,,,,,,18305,63,,R,Riddell,Robert,,,12,1771,1772,,,,Male,,"<p>civis, Captain, of Glenriddell</p><p>b.1755</p>",1650983617,gmckeever,377941,291292,Main,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,48937,63,,,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe : from the subversion of the Roman Empire, to the beginning of the sixteenth century : in three volumes / by William Robertson, D.D., principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,28,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996955293502466,,"<p>1784 cat lists 3 vols but a shelfmark indicating 2. Vol 3 present from borrowings.</p>",1650445809,gmckeever,Array,Classmark,11.2.7-8,,,,,,,,,,,,,,,,,,,,,,105520,48937,2,,1650445809,gmckeever,105523,48937,3,,1650445809,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205825,48937,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58668,161,dumfries_159,291478,,3,"<p>Oswald's  appeal Vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>",4,5,1773,4,5,1773,"1773-5-4 (Tuesday)","1773-5-4 (Tuesday)",,,,,,,27532,63,,J,Johnston,Bryce,,,10,1773,1780,,,,Male,,"<p>lic.(Annan) 1769, Min. Holywood 1771-1805</p>",1695645674,kbaston,376927,291478,Main,"Life dates",1747-1805,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,49270,63,,,"An appeal to common sense in behalf of religion. [Oswald]",A,4,3,,,"<p>Clear evidence of borrowing of second vol. First vol probably borrowed as 'Dr Oswald's Inquiry'.</p>",1649944164,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,106150,49270,1,,1649944164,gmckeever,107191,49270,2,,1649944164,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205276,49270,5198,"Very likely",8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,,,,,,,,,,,,,,,,,,,,,,,205279,49270,26026,Certain,8725,"An appeal to common sense in behalf of religion. Volume second.",4,3,A,T161112,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1649944165,gmckeever,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7184,2,ARC_753350518_001_0003,46657,,6,"<p>Spectator Vol. 1<sup>st</sup></p>",16,1,1769,0,0,0,"1769-1-16 (Monday)",,"Loan period",Fortnight,Deposit,1/1/0,,,4081,25,,P,Poole,Matthew,,,10,1769,1790,,,,Male,,,1691674614,kbaston,58957,46657,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89889,Class,Medicine,"Academic dates",1788-1789,Other,"Royal Army Medical Corps 1796",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12583,25,,,"Spectator:  in eight volumes.",S,71,31,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063203502466,,"<p>Multiple edns in EUL</p>",1689947458,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82452 Spe.",,,,,,,,,,,,,,,,,,,,,,18748,12583,1,,1689947458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360672,12583,42099,Certain,1758,"The spectator. In eight volumes.",71,31,T,T178720,,,English,Glasgow,1769,N,0,N,12mo,"8 vols",,,,1689947459,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
