lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261761,,8,"Scot's Magazine 1809",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,344702,261761,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261752,,5,"<p>Scot's Magazine 1802</p>",1,6,1811,0,0,0,"1811-6-1 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,542685,261752,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42842,68,,,"Scots Magazine 1802",S,2,2,,,,1686130686,mbranagh,Array,93278,42842,,,1686130686,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349710,42842,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261758,,7,"Scot's Magazine 1806",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,344699,261758,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42614,68,,,"Scots Magazine 1806",S,6,6,,,,1685013513,mbranagh,Array,92819,42614,,,1685013513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345818,42614,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261755,,6,"Scot's Magazine 1805",13,7,1811,,,,"1811-7-13 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,344696,261755,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261866,,8,"Scot's Magazine 1810",18,5,1811,,,,"1811-5-18 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344807,261866,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261863,,7,"Scot's Magazine 1809",1,6,1811,,,,"1811-6-1 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344804,261863,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261857,,5,"Scot's Magazine 1802",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344798,261857,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42842,68,,,"Scots Magazine 1802",S,2,2,,,,1686130686,mbranagh,Array,93278,42842,,,1686130686,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349710,42842,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261860,,6,"Scot's Magazine 1807",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344801,261860,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42617,68,,,"Scots Magazine 1807",S,6,6,,,,1685013527,mbranagh,Array,92822,42617,,,1685013527,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345821,42617,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108704,,SL137145_091,262124,,15,"Spectator v. 1",,11,1811,,,,1811-11,,Returned,yes,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,345065,262124,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,87998,40736,1,,1702566568,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262328,,22,"<p>Scot's Magazine 1798</p>",8,2,1812,0,0,0,"1812-2-8 (Saturday)",,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,544848,262328,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42878,68,,,"Scots Magazine 1798",S,1,1,,,,1686917978,mbranagh,Array,93353,42878,,,1686917978,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352110,42878,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
