lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82787,282,FR262a-16_571,208370,,3,"<p>Stobei florigelium Gr. lat 4<sup>to</sup></p>",26,1,1791,26,2,1791,"1791-1-26 (Wednesday)","1791-2-26 (Saturday)",,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,561748,208370,Main,"Admission date",1770,"Life dates",1747-1813,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36746,28,,"Stobaeus Florilegium Gr. Lat. 4to","Ioannis Stobaei collectiones sententiarum",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578447100004341,,,1701094065,kbaston,Array,"Possible modern shelfmark","NLS: K.34.e",,,,,,,,,80792,36746,,,1701094065,kbaston,,,,,,,,,,,,,,,,,,,369928,36746,43696,Certain,10090,"Collectiones sententiarum.",1,1,C,,https://search.worldcat.org/title/67929132,,"Greek | Latin",Venice,1536,N,0,N,4to,,,,,1701094065,kbaston,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,400837,43696,Edition,,10090,"Collections Sententiarum [Johann Stobaeus]",0,N,0,N,,1701094065,kbaston,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,400840,10090,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82787,282,FR262a-16_571,208355,,2,"<p><span style=""text-decoration: line-through;"">Stobaei Sententia Gr. Lat. fol</span></p>",26,1,1791,26,2,1791,"1791-1-26 (Wednesday)","1791-2-26 (Saturday)",,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,290342,208355,Main,"Admission date",1770,"Life dates",1747-1813,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36740,28,,,"Loci communes sacri et profani sententiarum omnis generis [Stobaeus]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508381680004341,,"<p>1581 Frankfurt edn also available</p>",1663859695,kbaston,Array,"Possible modern shelfmark","NLS: K.43.a",,,,,,,,,80786,36740,,,1663859695,kbaston,,,,,,,,,,,,,,,,,,,251621,36740,22757,Certain,7739,"Κερας Ἀμαλθειας ... Gr. &amp; Lat. Cyri Theodori dialogus de amicitiæ exilio (C. Gesnero interprete). Gr. &amp; Lat. Opusculum Platoni adscriptum, de Justo, aliud ejusdem an virtus doceri possit. Lat. ... Accesserunt Joannis Stobæi Eclogarum physicarum et ethicarum libri duo (Græce editi, interprete G. Cantero): item loci communes ... collecti per Antonium et Maximum Monachos, atque ad Joannis Stobæi locos relati, subjunctis ... indicibus.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001882451,,"Greek | Latin",Geneva,1609,N,0,N,folio,,,,,1663859695,kbaston,,,,,,,,,,,,,,,,,,,,,,7739,"Cyri Theodori Dialogus de Amicitiae Exilio ... Opusculum Platoni adscriptum, de Justo, aliud ejusdem an Virtus Doceri Possit ... Accesserunt Joannis Stobaei Eclogarum Physicarum et Ethicarum",,N,,N,,1700219858,baitken,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,396321,7739,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337448,,21,"<p>Strobei Sententia 30 B.</p>",14,2,1825,23,2,1825,"1825-2-14 (Monday)","1825-2-23 (Wednesday)",,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434405,337448,Main,"Admission date",1797,"Life dates",1775-1851,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36740,28,,,"Loci communes sacri et profani sententiarum omnis generis [Stobaeus]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508381680004341,,"<p>1581 Frankfurt edn also available</p>",1663859695,kbaston,Array,"Possible modern shelfmark","NLS: K.43.a",,,,,,,,,80786,36740,,,1663859695,kbaston,,,,,,,,,,,,,,,,,,,251621,36740,22757,Certain,7739,"Κερας Ἀμαλθειας ... Gr. &amp; Lat. Cyri Theodori dialogus de amicitiæ exilio (C. Gesnero interprete). Gr. &amp; Lat. Opusculum Platoni adscriptum, de Justo, aliud ejusdem an virtus doceri possit. Lat. ... Accesserunt Joannis Stobæi Eclogarum physicarum et ethicarum libri duo (Græce editi, interprete G. Cantero): item loci communes ... collecti per Antonium et Maximum Monachos, atque ad Joannis Stobæi locos relati, subjunctis ... indicibus.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001882451,,"Greek | Latin",Geneva,1609,N,0,N,folio,,,,,1663859695,kbaston,,,,,,,,,,,,,,,,,,,,,,7739,"Cyri Theodori Dialogus de Amicitiae Exilio ... Opusculum Platoni adscriptum, de Justo, aliud ejusdem an Virtus Doceri Possit ... Accesserunt Joannis Stobaei Eclogarum Physicarum et Ethicarum",,N,,N,,1700219858,baitken,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,396321,7739,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2547,6v,MS-LIB-1-014,48214,prof-174,17,"Stobei Opera folio",20,6,1758,0,0,0,"1758-6-20 (Tuesday)",,"Original Borrowed Date","20 Jun 1758","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,62797,48214,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,12926,6,,,"Sententiae ex thesauris  Graecorum delectae.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1637644,,,1701956184,kbaston,Array,Press,U,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk5-d.11  ","Original Author","Stobaeus, Johann.",19562,12926,,,1701956184,kbaston,,,,,,,,,,,,,,,,,,,371053,12926,2956,Certain,2056,"Sententiae ex thesauris Graecorum delectae",4,4,S,,,,Latin,Basel,1549,N,0,N,folio,,,"<p>Conrad Gessner</p>",,1701956184,kbaston,,,,,,,,,,,,,,,,,,,,,,2056,"Sententiae ex Thesauris Graecorum Delectae",0,N,0,N,,1701956184,kbaston,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,402112,2056,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48721,prof-681,7,"<p>Stobeus Sententiæ Thesaurus</p>",11,2,1764,0,0,0,"1764-2-11 (Saturday)",,"Original Borrowed Date","11 Feb [1764]",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,562975,48721,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12926,6,,,"Sententiae ex thesauris  Graecorum delectae.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1637644,,,1701956184,kbaston,Array,Press,U,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk5-d.11  ","Original Author","Stobaeus, Johann.",19562,12926,,,1701956184,kbaston,,,,,,,,,,,,,,,,,,,371053,12926,2956,Certain,2056,"Sententiae ex thesauris Graecorum delectae",4,4,S,,,,Latin,Basel,1549,N,0,N,folio,,,"<p>Conrad Gessner</p>",,1701956184,kbaston,,,,,,,,,,,,,,,,,,,,,,2056,"Sententiae ex Thesauris Graecorum Delectae",0,N,0,N,,1701956184,kbaston,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,402112,2056,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48720,prof-680,6,"<p>Loci Communes Stobeus</p>",11,2,1764,0,0,0,"1764-2-11 (Saturday)",,"Original Borrowed Date","11 Feb [1764]",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,562972,48720,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,16964,6,,,"Loci communes sacri et profani sententiarum omnis generis ex authoribus Graecis plus quam trecentis congestarum per Ioannem Stobaeum, et veteres in Graecia monachos Antonium et Maximum: a Conrado Gesnero Tigurino Latinitate donati, et nunc primum in unum volumen ... coniuncti.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1637473,,,1701956158,kbaston,Array,"Original Author",Stobaeus.,,,,,,,,,32570,16964,,,1701956158,kbaston,,,,,,,,,,,,,,,,,,,371050,16964,8342,Certain,4450,"Loci communes sacri et profani sententiarum omnis generis ex Authoribus Græcis plus quam trecentis congestarum per Joannem Stobæum et veteres in Græcia Monachos Antonium et Maximum, a C. Gesnero ... Latinitate donati, etc.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001882464,,Latin,"Frankfurt am Main",1581,N,0,N,folio,,"<p>Gessner, Conrad, 1516-1565.</p>",,,1701956159,kbaston,,,,,,,,,,,,,,,,,,,,,,4450,"Loci Communes Sacri et Profani Sententiarum Omnis Generis ex Authoribus Graecis",0,N,0,N,,1701956159,kbaston,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,402109,4450,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2631,22r,MS-LIB-4-045,49575,prof-1539,17,"Stobæus
  Sententiæ Theasurem",2,5,1765,8,12,1765,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64158,49575,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12926,6,,,"Sententiae ex thesauris  Graecorum delectae.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1637644,,,1701956184,kbaston,Array,Press,U,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk5-d.11  ","Original Author","Stobaeus, Johann.",19562,12926,,,1701956184,kbaston,,,,,,,,,,,,,,,,,,,371053,12926,2956,Certain,2056,"Sententiae ex thesauris Graecorum delectae",4,4,S,,,,Latin,Basel,1549,N,0,N,folio,,,"<p>Conrad Gessner</p>",,1701956184,kbaston,,,,,,,,,,,,,,,,,,,,,,2056,"Sententiae ex Thesauris Graecorum Delectae",0,N,0,N,,1701956184,kbaston,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,402112,2056,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2631,22r,MS-LIB-4-045,49574,prof-1538,16,"Loci Communes Stebæus",2,5,1765,8,12,1765,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64157,49574,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12926,6,,,"Sententiae ex thesauris  Graecorum delectae.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1637644,,,1701956184,kbaston,Array,Press,U,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk5-d.11  ","Original Author","Stobaeus, Johann.",19562,12926,,,1701956184,kbaston,,,,,,,,,,,,,,,,,,,371053,12926,2956,Certain,2056,"Sententiae ex thesauris Graecorum delectae",4,4,S,,,,Latin,Basel,1549,N,0,N,folio,,,"<p>Conrad Gessner</p>",,1701956184,kbaston,,,,,,,,,,,,,,,,,,,,,,2056,"Sententiae ex Thesauris Graecorum Delectae",0,N,0,N,,1701956184,kbaston,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,402112,2056,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131769,,27,"<p><span style=""text-decoration: line-through;"">Stobaeus  4 vol</span></p>",20,6,1823,0,0,0,"1823-6-20 (Friday)",,Classmark,"AL. 5. 2.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547530,131769,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26694,11,,,"Ιωαννου Στοβαιου Ανθολογιον. Joannis Stobaei Florilegium. Ad Manuscriptorum Fidem Emendavit et Supplevit Thomas Gaisford, A. M. Graecae Linguae Professor Regius. [Stobaeus 1822]",ZZ,4,1,http://library.st-andrews.ac.uk/record=b2463742~S1,,"<p>1826 catalogue: Oxon. 1822</p>",1688139775,kbaston,Array,Classmark,"AL. 5. 2.",,,,,,,,,54657,26694,1,,1688139775,kbaston,54660,26694,2,,1688139775,kbaston,54663,26694,3,,1688139775,kbaston,54666,26694,4,,1688139775,kbaston,354930,26694,15750,Certain,6316,"Ιωαννου Στοβαιου Ανθολογιον. Joannis Stobaei Florilegium. Ad Manuscriptorum Fidem Emendavit et Supplevit Thomas Gaisford, A. M. Graecae Linguae Professor Regius. [Stobaeus 1822]",4,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010877989,,Greek,Oxford,1822,N,0,N,8vo,,,,,1688139775,kbaston,,,,,,,,,,,,,,,,,,,,,,6316,"Florilegium of John Stobaeus",,N,,N,,1700219852,baitken,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,394854,6316,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
