lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290950,,15,"<p>Sir William Temple's works vols: 1. 2 &amp; 3<sup>d</sup></p>",17,4,1773,0,8,1773,"1773-4-17 (Saturday)",1773-8,,,,,,,27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376324,290950,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100568,46604,1,,1650383822,gmckeever,100571,46604,2,,1650383822,gmckeever,100574,46604,3,,1650383822,gmckeever,,,,,,,,,,,,,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58638,151,dumfries_149,290995,,2,"<p>Stanley's History of Philosophy &amp; lives of Philosophers</p>",19,3,1772,19,3,1772,"1772-3-19 (Thursday)","1772-3-19 (Thursday)",,,,,,,27421,63,,K,Kirkpatrick,James,,,11,1771,1777,,,,Male,,"<p>lic.(St A.) 1768, preacher 1771, Min. Oulton (Norfolk) 1773-1776, Caerlaverock 1776-1783</p>",1714059433,kbaston,376369,290995,Main,"Life dates",1742-1783,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35567,63,,,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. [Stanley]",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996809473502466,,"<p>1784 has a single entry at 13.3.11.</p>",1649864272,gmckeever,Array,Classmark,"13.3.10 or 20",77999,35567,,,1649864272,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,204877,35567,21038,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect.",15,15,T,R200925,,,English,London,1687,N,0,N,folio,,,,"<p>2nd edn</p>",1677677315,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58677,164,dumfries_162,291544,,6,"<p>Vitae Plutarchi .</p>",16,11,1778,16,11,1778,"1778-11-16 (Monday)","1778-11-16 (Monday)",,,,,,,27541,63,,W,Wait,James,,,7,1775,1778,,,,Male,,"<p>civis, schoolmaster</p>",1649945856,gmckeever,377002,291544,Main,,,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49828,63,,,"Plutarchi... Graecorum romanorumque illustrium vitae",P,1,1,,,,1649945798,gmckeever,Array,Classmark,2.3.13,107413,49828,,,1649945798,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205351,49828,26089,Speculative,334,"Plutarchi... Graecorum romanorumque illustrium vitae",1,1,P,,http://www.worldcat.org/oclc/919854557,,Latin,Paris,1532,N,0,N,folio,,,,,1649945799,gmckeever,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,410635,334,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58683,166,dumfries_164,291580,,9,"<p>Burnets History  Vol: 2<sup>d</sup></p>",2,2,1779,2,2,1779,"1779-2-2 (Tuesday)","1779-2-2 (Tuesday)",,,,,,,27544,63,,F,Forest,Richard,,,10,1776,1780,,,,Male,,"<p>Student in Divinity</p>",1649947134,gmckeever,377038,291580,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37004,63,,,"Bishop Burnet’s History of his own time. ... [folio]",B,17,17,,,"<p>See also large paper issue at ESTC T144688.</p>",1650443583,gmckeever,Array,Classmark,"13.2 or 13.3.2 or 13.4.1 or 3",81326,37004,2,,1650443583,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205735,37004,22889,Likely,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58695,170,dumfries_168,291796,,4,"<p>Temples . Works 1<sup>st</sup> &amp; 2<sup>nd</sup> vol:</p>",12,6,1776,12,6,1776,"1776-6-12 (Wednesday)","1776-6-12 (Wednesday)",,,,,,,27574,63,,P,Paterson,William,,,8,1775,1776,,,,Male,,"<p>Student of Divinity.</p>",1650378341,gmckeever,377284,291796,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100568,46604,1,,1650383822,gmckeever,100571,46604,2,,1650383822,gmckeever,,,,,,,,,,,,,,,,,,,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58695,170,dumfries_168,291805,,7,"<p>Temples works 3<sup>d</sup> vol.</p>",24,9,1776,24,9,1776,"1776-9-24 (Tuesday)","1776-9-24 (Tuesday)",,,,,,,27574,63,,P,Paterson,William,,,8,1775,1776,,,,Male,,"<p>Student of Divinity.</p>",1650378341,gmckeever,377293,291805,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100574,46604,3,,1650383822,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58698,171,dumfries_169,291814,,1,"<p>Johnson's Lives othe Poets</p>",6,12,1815,0,11,1817,"1815-12-6 (Wednesday)",1817-11,,,,,,,27577,63,,M,Murray,,,,2,1815,1816,,,,Male,,"<p>Preacher in Kirkbean</p>",1650379095,gmckeever,377308,291814,Main,,,,,,,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49369,63,,,"The lives of the most eminent English poets : with critical observations on their works / by Samuel Johnson. In four volumes.",T,5,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921469153502466,,"<p>1784 cat: 4 vols.</p>",1650378988,gmckeever,Array,,,106372,49369,1,,1650378988,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205558,49369,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58707,174,dumfries_172,292003,,2,"<p>Bailes his<sup>t</sup>  Dict<sup>ry</sup>   [?4] Vol</p>",0,0,1813,0,0,0,1813,,,,,,,,27595,63,,T,Thomson,James,,,2,1813,1813,,,,Male,,"<p>Student in Divinity.</p>",1650384831,gmckeever,377647,292003,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38345,63,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,24,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,"<p>1784 cat: 5 vols.</p>",1650384831,gmckeever,Array,Classmark,12.2.10-14,84068,38345,1,,1650384831,gmckeever,84071,38345,2,,1650384831,gmckeever,84074,38345,3,,1650384831,gmckeever,84077,38345,4,,1650384831,gmckeever,,,,,,,205702,38345,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,147040,38,dumfries_038-new,327292,,1,"<p>Anderson's Collections</p>",30,3,1748,0,0,0,"1748-3-30 (Saturday)",,,,,,,,18263,63,,P,Patoun,Francis,,,13,1748,1749,,,,Male,,<p>civis</p>,1661444004,gmckeever,419524,327292,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32585,63,,,"Collections relating to the history of Mary Queen of Scotland. In four volumes. Containing a great number of original papers never before printed. Also a few scarce pieces reprinted, ... Revised and published by James Anderson, Esq; with an explanatory index of the obsolet words, ...",C,23,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730923502466,,"<p>1784 cat: 2 vols, 4to.</p><p>NCC</p><p>Vols 3&amp;4 bound together borrowed in Dec 1736, suggesting this is 4 vols in 2.</p>",1661440673,gmckeever,Array,Classmark,1.3.8-9,71708,32585,1,,1661440673,gmckeever,71711,32585,2,,1661440673,gmckeever,,,,,,,,,,,,,,,,,,,238261,32585,20198,Certain,8122,"Collections relating to the history of Mary Queen of Scotland. In four volumes. Containing a great number of original papers never before printed. Also a few scarce pieces reprinted, ... Revised and published by James Anderson, Esq; with an explanatory index of the obsolet words, ...",23,13,C,N39691,,,English,London,1729,N,0,N,4to,,"<p>James Anderson</p>",,,1661440673,gmckeever,8122,"Collections Relating to the History of Mary Queen of Scotland",0,N,0,N,,1716101413,jkennard,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1716101413,jkennard,431205,8122,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,147040,38,dumfries_038-new,327322,,8,"<p>Some familiar Lerrs between Lock &amp;<sup>c</sup> </p>",4,5,1748,4,5,1748,"1748-5-4 (Saturday)","1748-5-4 (Saturday)",,,,,,,18263,63,,P,Patoun,Francis,,,13,1748,1749,,,,Male,,<p>civis</p>,1661444004,gmckeever,419557,327322,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32603,63,,,"Some familiar letters between Mr. Locke, and several of his friends.",S,5,5,,,,1661441428,gmckeever,Array,Classmark,6.8.29,71741,32603,,,1661441428,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238294,32603,20234,Certain,1803,"Some familiar letters between Mr. Locke, and several of his friends.",5,5,S,T117287,,,English,London,1708,N,0,N,8vo,,,,,1661441428,gmckeever,1803,"Some Familiar Letters between Mr Locke, and Several of His Friends",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,390186,1803,Work,,,,,,,,,,,,,,,,,,,,,,
