lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27052,521,69,"<p>Rapens History V7</p>",5,1,1800,27,1,1800,"1800-1-5 (Sunday)","1800-1-27 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450557,27052,Main,"Life dates",1749–1820,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,11504,10073,7,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28202,1671,21,"<p>Rapins Hist V 1 2 3</p>",14,7,1801,4,8,1801,"1801-7-14 (Tuesday)","1801-8-4 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460187,28202,Main,"Life dates",1749–1820,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,133280,10073,1,,1706892283,kbaston,133283,10073,2,,1706892283,kbaston,133286,10073,3,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28497,1966,75,"<p>Rapins hist V 2 &amp; 3</p>",7,9,1802,29,9,1802,"1802-9-7 (Tuesday)","1802-9-29 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461576,28497,Main,"Life dates",1749–1820,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,133283,10073,2,,1706892283,kbaston,133286,10073,3,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394059,,66,"<p>Rapin's history 13</p>",17,2,1813,0,0,0,"1813-2-17 (Wednesday)",,32307,13,,E,"Ereboi ?",,,Cresboux?,8,1812,1813,,,,Male,,,1717154504,kbaston,574737,394059,Main,,,226,111,"Prisoner of War",111,,Military,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,134309,10073,13,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29649,3118,40,"<p>Rapins hist V 11, 12, 13</p>",28,11,1803,7,12,1803,"1803-11-28 (Monday)","1803-12-7 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470564,29649,Main,"Life dates",1749–1820,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,134303,10073,11,,1706892283,kbaston,134306,10073,12,,1706892283,kbaston,134309,10073,13,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29898,3367,34,"<p>Rapins hist V 4 5 &amp; 6</p>",9,1,1805,20,3,1805,"1805-1-9 (Wednesday)","1805-3-20 (Wednesday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471857,29898,Main,,,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,134405,10073,4,,1706892283,kbaston,134408,10073,5,,1706892283,kbaston,134411,10073,6,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391860,,60,"<p>17.<sup>th</sup> and 18.<sup>th</sup> V. h England</p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,28699,13,,C,Chauvin,"Piere Ovid",Captain,,12,1811,1813,,,,Male,,"<p>Piere [sic]</p>",1717169481,kbaston,572430,391860,Main,,,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,134432,10073,17,,1706892283,kbaston,134435,10073,18,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29901,3370,37,"<p>Do V 13 14 15 16 17 18</p>",0,7,1805,0,0,0,1805-7,,2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,567949,29901,Main,,,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,134309,10073,13,,1706892283,kbaston,134423,10073,14,,1706892283,kbaston,134426,10073,15,,1706892283,kbaston,134429,10073,16,,1706892283,kbaston,134432,10073,17,,1706892283,kbaston,134435,10073,18,,1706892283,kbaston,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29897,3366,33,"<p>Rapins hist V 1 2 &amp; 3</p>",10,11,1804,9,1,1805,"1804-11-10 (Saturday)","1805-1-9 (Wednesday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471854,29897,Main,,,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,133280,10073,1,,1706892283,kbaston,133283,10073,2,,1706892283,kbaston,133286,10073,3,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29903,3372,39,"<p>Rapins hist 8 19 20 21</p>",11,1,1806,0,0,0,"1806-1-11 (Saturday)",,2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471872,29903,Main,,,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,134414,10073,8,,1706892283,kbaston,134438,10073,19,,1706892283,kbaston,134441,10073,20,,1706892283,kbaston,134444,10073,21,,1706892283,kbaston,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
