lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12842,145,ARC_471460351_001_0145,134265,,2,"<p><span style=""text-decoration: line-through;"">Lond: Med: Essays vol. 4:<sup>th</sup></span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,201660,134265,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,46634,21095,4,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12860,151,ARC_471460351_001_0151,134448,,5,"<p><span style=""text-decoration: line-through;"">Chemical Dictionary 2 V<sup>s</sup> 4<sup>to</sup></span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,201906,134448,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,23939,25,,"Chemical Dictionary",,C,33,17,,,,1702307589,kbaston,Array,,,49409,23939,1,,1702307589,kbaston,49412,23939,2,,1702307589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12956,183,ARC_471460351_001_0183,136215,,5,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",18,2,1774,0,0,0,"1774-2-18 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,203730,136215,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,41675,19946,,,1703157440,kbaston,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13016,203,ARC_471460351_001_0203,136692,,7,"<p><span style=""text-decoration: line-through;"">Newman's Chemistry</span></p>",22,3,1774,0,0,0,"1774-3-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,204285,136692,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,42458,20357,,,1701696640,kbaston,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13046,213,ARC_471460351_001_0213,136926,,7,"<p><span style=""text-decoration: line-through;"">Parenti de Dosibus</span></p>",12,4,1774,0,0,0,"1774-4-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,204555,136926,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,27270,25,,,"De dosibus medicamentorum liber singularis in ordinem alphabeti digestus [Parenti]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999836003502466,,,1626860669,kbaston,Array,"Possible modern shelfmark","Special Collections *I.21.66",55815,27270,,,1626860669,kbaston,,,,,,,127815,27270,16236,Certain,7692,"Pauli Andreae Parenti De dosibus medicamentorum, liber singularis, in ordinem alpabeti digestus : quo, ex scriptoribus optimis &amp; praxi fidelissima, pro diversa hominum ætate, plerorumque tam simplicium quam compositorum remediorum usitata &amp; legitima quantitas determinatur. Cum præfatione Hieronymi Davidis Gaubii ...",2,2,P,,http://www.worldcat.org/oclc/938217553,,Latin,Leiden,1761,N,0,N,8vo,,,,,1626860669,kbaston,7692,"De Dosibus Medicamentorum",,N,,N,,1700219858,baitken,8562,,Parenti,"Paolo Andrea",,1698,0,0,Y,1771,0,0,N,Male,,1626860669,kbaston,396274,7692,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13079,224,ARC_471460351_001_0224,137427,,5,"<p><span style=""text-decoration: line-through;"">Motte Traite des Accouchemens</span></p>",17,5,1774,0,0,0,"1774-5-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,205062,137427,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,23414,25,,,"Traité complet des accouchemens naturels, non naturels, et contre nature [De la Motte]",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104876010002466,,,1625480984,kbaston,Array,,,48524,23414,,,1625480984,kbaston,,,,,,,121107,23414,13547,Certain,1282,"Traité complet des accouchemens, naturels, non naturels, et contre nature; expliqué dans un grand nombre d'observations ... sur l'art d'accoucher.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002428766,,French,Paris,1722,N,0,N,4to,,,,,1625480984,kbaston,1282,"Traité Complet des Accouchemens, Naturels, Non Naturels, et Contre Nature",,N,,N,,1700219833,baitken,7529,,"Mauquest de La Motte",Guillaume,,1655,0,0,N,1737,0,0,N,Male,,1630595663,kbaston,389646,1282,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13136,243,ARC_471460351_001_0243,138408,,2,"<p><span style=""text-decoration: line-through;"">Douglas on the hydrocele</span></p>",9,8,1774,0,0,0,"1774-8-9 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,206148,138408,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,20507,25,,,"A treatise on the hydrocele, by John Douglas, surgeon.",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122598850002466,,,1625735700,kbaston,Array,,,42878,20507,,,1625735700,kbaston,,,,,,,121926,20507,11420,Certain,965,"A treatise on the hydrocele, by John Douglas, surgeon.",4,4,A,T56709,,,English,Leiden,1755,N,0,N,8vo,,,,,1625735700,kbaston,965,"Treatise on the Hydrocele",,N,,N,,1700219832,baitken,6830,,Douglas,John,,1727,0,0,Y,1758,0,0,N,Male,,1625735700,kbaston,389324,965,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13136,243,ARC_471460351_001_0243,138411,,3,"<p><span style=""text-decoration: line-through;"">Also Simson's Euclid</span></p>",9,8,1774,0,0,0,"1774-8-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,206151,138411,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,20480,25,,,"Elements of Euclid, viz. the first six books, together with the eleventh and twelfth [Simson]",E,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188019780002466,,,1632227400,mbranagh,Array,,,42830,20480,,,1632227400,mbranagh,,,,,,,147210,20480,10925,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",37,37,T,T145346,,,English,Glasgow,1762,N,0,N,8vo,,"<p>Robert Simson</p>",,,1652709262,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13151,248,ARC_471460351_001_0248,138744,,8,"<p><span style=""text-decoration: line-through;"">Lewis Mat: Med:</span></p>",20,9,1774,0,0,0,"1774-9-20 (Tuesday)",,"Loan period",Fortnight,Deposit,1/7/0,,,11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,206499,138744,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,21578,25,,,"Experimental history of the materia medica [Lewis]",E,51,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122754370002466,,,1703155016,kbaston,Array,,,45179,21578,,,1703155016,kbaston,,,,,,,378586,21578,12302,Certain,6486,"An experimental history of the materia medica, or of the natural and artificial substances made use of in medicine: containing a compendious view of their natural history, an account of their pharmaceutic properties.",51,51,A,T146923,,,English,London,1768,N,0,N,4to,,,,"<p>2nd edn</p>",1703155016,kbaston,6486,"Experimental History of the Materia Medica",0,N,0,N,,1703155016,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413941,6486,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13151,248,ARC_471460351_001_0248,138747,,9,"<p><span style=""text-decoration: line-through;"">Simson's Euclid</span></p>",20,9,1774,0,0,0,"1774-9-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,206502,138747,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,20480,25,,,"Elements of Euclid, viz. the first six books, together with the eleventh and twelfth [Simson]",E,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188019780002466,,,1632227400,mbranagh,Array,,,42830,20480,,,1632227400,mbranagh,,,,,,,147210,20480,10925,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",37,37,T,T145346,,,English,Glasgow,1762,N,0,N,8vo,,"<p>Robert Simson</p>",,,1652709262,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10139,26,ARC_521368317_001_0027,144468,,5,"<p><span style=""text-decoration: line-through;"">Memis Midwifery</span></p>",15,4,1775,0,0,0,"1775-4-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,212562,144468,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,71,68,"University Student",68,,Education,,,,20669,25,,,"The midwife's pocket-companion: or a practical treatise of midwifery on a new plan [Memis].",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194659060002466,,,1626963727,kbaston,Array,,,43154,20669,,,1626963727,kbaston,,,,,,,128358,20669,11555,Certain,3999,"The midwife’s pocket-companion: or a practical treatise of midwifery.",6,6,T,N4476,,,English,London,1765,N,0,N,12mo,,,,,1626963727,kbaston,3999,"Midwife’s Pocket-companion: or A Practical Treatise of Midwifery",,N,,N,,1700219843,baitken,6884,,Memis,John,,1721,0,0,N,1791,0,0,N,Male,,1626963727,kbaston,392463,3999,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
