lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122450,,19,"<p><span style=""text-decoration: line-through;"">Lieutaud historia Anatomico-Medica 2 Voll. 4:<sup>to</sup></span></p>",6,11,1770,0,0,0,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,1/11/0,,,7313,25,,P,Paul,John,,,4,1770,1771,,,,Male,,,1628693542,kbaston,188099,122450,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91508,Dissertation,"De Rheumatismo acuto.",Class,Medicine,"Academic dates","1767-1770; MD (Edin), 1771",Origin,British,,,,,71,68,"University Student",68,,Education,,,,12775,25,,,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia, quibus in apricum venit genuina morborum sedes; horumque reserantur causæ, vel patent effectus..., [Lieutaud]",H,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122706580002466,,,1628173450,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,19396,12775,1,,1628173450,kbaston,19399,12775,2,,1628173450,kbaston,,,,,,,,,,,,,133032,12775,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122444,,17,"<p><span style=""text-decoration: line-through;"">Friend's history of physic</span></p>",6,11,1770,0,0,0,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,188093,122444,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,22859,25,,,"The history of physick, from the time of Galen, to the beginning of the sixteenth century [Freind]",T,21,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198888160002466,,"<p>1726 edn also available</p>",1632475580,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47552,22859,1,,1632475580,kbaston,47555,22859,2,,1632475580,kbaston,,,,,,,,,,,,,148986,22859,13178,Certain,5512,"The history of physick; from the time of Galen, to the beginning of the sixteenth century. Chiefly with regard to practice. In a discourse written to Doctor Mead.",21,11,T,"N7412 ",,,English,London,0,N,0,N,8vo,,,,"<p>4th edn</p>",1632475580,kbaston,5512,"History of Physick; From the Time of Galen, to the Beginning of the Sixteenth Century",,N,,N,,1700219849,baitken,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,394023,5512,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122405,,4,"<p><span style=""text-decoration: line-through;"">Hale's Staticks 2 V:<sup>s</sup></span></p>",30,10,1770,0,0,0,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,188015,122405,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122420,,9,"<p><span style=""text-decoration: line-through;"">Baxter's Works Vol. 4:<sup>th</sup></span></p>",1,11,1770,0,0,0,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,188069,122420,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,24002,25,,,"The practical works of the late reverend and pious Mr. Richard Baxter.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21194039980002466,,,1622715385,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49508,24002,4,,1622715385,kbaston,,,,,,,,,,,,,,,,,,,106397,24002,13910,Certain,2774,"The practical works of the late reverend and pious Mr. Richard Baxter, in four volumes.",3,3,T,T139757,,,English,London,1707,N,0,N,folio,,,,,1622715385,kbaston,2774,"Practical Works of Richard Baxter",,N,,N,,1700219838,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,391185,2774,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122426,,11,"<p><span style=""text-decoration: line-through;"">Heinnecij Opera Vol. 1</span></p>",1,11,1770,0,0,0,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,2/0/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,188075,122426,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18104,25,,,"Iohann Gottlieb Heineccius ... operum ad universam iuris prudentiam ... pertinentium, tomus primus(-quartus, sextus-octavus).",I,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182724740002466,,,1622735483,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48590,18104,1,,1622735483,kbaston,,,,,,,,,,,,,,,,,,,107471,18104,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122429,,12,"<p><span style=""text-decoration: line-through;"">Hutchinson's System V:<sup>s</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",1,11,1770,0,0,0,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8327,25,,M,McHarg,Quentin,,,4,1770,1772,,,,Male,,,1628688960,kbaston,188078,122429,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87674,Class,Medicine,"Academic dates",1769-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122438,,15,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea voyages</span></p>",6,11,1770,0,0,0,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,188087,122438,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122435,,14,"<p><span style=""text-decoration: line-through;"">Linnæj Systema Naturae Vol. 1:<sup>st</sup></span></p>",1,11,1770,0,0,0,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,188084,122435,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,21638,25,,,"Caroli Linnaei ... Systema naturae : per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",C,23,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130246100002466,,,1691072656,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45320,21638,1,,1691072656,kbaston,,,,,,,,,,,,,,,,,,,362028,21638,12353,Certain,1573,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",23,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233607,,Latin,Stockholm,1758,N,1759,N,4to,,,,,1691072656,kbaston,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122417,,8,"<p><span style=""text-decoration: line-through;"">Shakespears's Works Vol:<sup>s</sup> 1<sup>:st</sup> &amp; 2:<sup>d</sup> 3 &amp; 4</span></p>",1,11,1770,0,0,0,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,188066,122417,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47876,23072,1,,1631616915,kbaston,47879,23072,2,,1631616915,kbaston,47882,23072,3,,1631616915,kbaston,47966,23072,4,,1631616915,kbaston,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122414,,7,"<p><span style=""text-decoration: line-through;"">&amp; Lucanus Grotij</span></p>",30,10,1770,0,0,0,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7403,25,,R,Ricketts,John,,,19,1770,1771,,,,Male,,,1665049501,kbaston,188036,122414,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25661,25,,,"M. Annæi Lvcani Pharsalia, sive, De bello civili Cæsaris et Pompeii libri X [Grotius]",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187569110002466,,,1623938322,kbaston,Array,"Possible modern shelfmark","Special Collections W*33.67-68   ",,,,,,,,,,,,,,,,,,,,,,52523,25661,,,1623938322,kbaston,,,,,,,,,,,,,,,,,,,113900,25661,15065,Certain,3086,"M. Annæi Lvcani Pharsalia, sive, De bello civili Cæsaris et Pompeii libri X.",3,3,M,,http://www.worldcat.org/oclc/1113064364,,Latin,Leiden,1614,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Grotius, Hugo, 1583-1645</span></span></p><p> </p>",,,1623938322,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,,,,,,,,,,,,,,,,,,,,,,
