lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31532,5001,13,"<p>Sir C. Grandison 7 vols</p>",13,1,1809,13,2,1809,"1809-1-13 (Friday)","1809-2-13 (Monday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478137,31532,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9703,13,charles_grandison,,"History of Sir Charles Grandison by Samuel Richardson",H,198,48,,,,1716550337,kbaston,Array,11134,9703,1,,1716550337,kbaston,129044,9703,2,,1716550337,kbaston,129047,9703,3,,1716550337,kbaston,132590,9703,4,,1716550337,kbaston,132593,9703,5,,1716550337,kbaston,132596,9703,6,,1716550337,kbaston,132599,9703,7,,1716550337,kbaston,396825,9703,33989,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa.",198,48,T,T58995,,,English,London,1753,N,0,N,12mo,"7 vols",,,,1716550337,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1716550337,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431559,5491,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31572,5041,53,"<p>Catsbeys Letters</p>",1,11,1809,9,12,1809,"1809-11-1 (Wednesday)","1809-12-9 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478257,31572,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9697,13,catesby_letters,,"Letters from Juliet Lady Catesby",L,11,11,,,,1717151178,kbaston,Array,11128,9697,,,1717151178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397113,9697,34478,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",11,11,L,N18905,,,English,London,1760,N,0,N,12mo,,,"<p>Brooke, Frances Moore</p>",,1717151178,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,431835,4747,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31560,5029,41,"<p>Camilla 4<sup>th</sup> 5<sup>th</sup></p>",20,9,1809,11,10,1809,"1809-9-20 (Wednesday)","1809-10-11 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478221,31560,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31549,5018,30,"<p>Recess Do 3 Vol.</p>",3,7,1809,29,8,1809,"1809-7-3 (Monday)","1809-8-29 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478188,31549,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10074,13,recess,,"Recess a Novel",R,73,26,,,,1674655111,kbaston,Array,11505,10074,1,,1674655111,kbaston,127490,10074,2,,1674655111,kbaston,127493,10074,3,,1674655111,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311064,10074,5460,Certain,2533,"The recess; or, A tale of other times.",85,30,T,T113816,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1674655111,kbaston,2533,"Recess; or, A Tale of Other Times",,N,,N,,1700219837,baitken,3395,,Lee,Sophia,,1750,0,0,N,1824,0,0,N,Female,,1674655111,kbaston,390938,2533,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31582,5051,63,"<p>Vaurin 1 vol</p>",21,4,1810,10,6,1810,"1810-4-21 (Saturday)","1810-6-10 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478287,31582,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10181,13,vaurien,,"Vaurien: or, sketches of the times: exhibiting views of the philosophies, religions ... and manners of the age. [By I. D'Israeli.]",V,26,15,,,,1674741753,kbaston,Array,11612,10181,1,,1674741753,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312798,10181,34001,Certain,776,"Vaurien: or, sketches of the times: exhibiting views of the philosophies, religions, politics, literature, and manners of the age.",26,15,V,T77691,,,English,London,1797,N,0,N,12mo,"2 vols",,,,1674741753,kbaston,776,"Vaurien: or, Sketches of the Times",,N,,N,,1700219831,baitken,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1703244792,kbaston,389126,776,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31547,5016,28,"<p>Marianne novel in 4 Volumes</p>",3,7,1809,25,7,1809,"1809-7-3 (Monday)","1809-7-25 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478182,31547,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1706891682,kbaston,Array,130001,59675,1,,1706891682,kbaston,130004,59675,2,,1706891682,kbaston,130007,59675,3,,1706891682,kbaston,130010,59675,4,,1706891682,kbaston,,,,,,,,,,,,,,,,,,,386271,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1706891682,kbaston,750,"Vie de Marianne",0,N,0,N,,1706891682,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1706891682,kbaston,422388,750,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31548,5017,29,"<p>Emmeline or Orphan of the Castle a novel 4 Vol.</p>",3,7,1809,25,7,1809,"1809-7-3 (Monday)","1809-7-25 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478185,31548,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1717154610,kbaston,Array,11234,9803,1,,1717154610,kbaston,129410,9803,2,,1717154610,kbaston,129413,9803,3,,1717154610,kbaston,129416,9803,4,,1717154610,kbaston,,,,,,,,,,,,,,,,,,,397164,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31563,5032,44,"<p>Julia de Roubigne 2 vols</p>",27,9,1809,11,10,1809,"1809-9-27 (Wednesday)","1809-10-11 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478230,31563,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9917,13,julia_de_roubigne,,"Julia de Roubigne by Henry Mackenzie",J,64,32,,,,1717168111,kbaston,Array,11348,9917,1,,1717168111,kbaston,127886,9917,2,,1717168111,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397236,9917,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717168111,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1717168111,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431958,4911,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31524,4993,5,"<p>Indiana Danaby 4<sup>th</sup> vol</p>",22,9,1808,0,0,0,"1808-9-22 (Thursday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478110,31524,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1706522848,kbaston,Array,130235,9902,4,,1706522848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384267,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1706522848,kbaston,9591,"History of Miss Indiana Danby",0,N,0,N,,1706522848,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31564,5033,45,"<p>Vicar of Wakefield 2 vols</p>",27,9,1809,11,10,1809,"1809-9-27 (Wednesday)","1809-10-11 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478233,31564,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,11613,10182,1,,1674744353,kbaston,128981,10182,2,,1674744353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
